"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PVFZ","Personenauto","BMW","540I AUT U9","20250222","20041209","21941","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19941115","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2004-12-09T00:00:00.000","1994-11-15T00:00:00.000","2004-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZR6","Personenauto","BMW","540I","20240817","20240408","19906","sedan","5","GROEN","Niet geregistreerd","8","4398","1590","2150","1690","750","2075","19960417","20121006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","2150",,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2024-04-08T00:00:00.000","1996-04-17T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZBNB","Personenauto","BMW","540I","20241008","20170211","25950","sedan","5","ZWART","Niet geregistreerd","8","4799","1750","2210","1850","750","2000","20061008","20071203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2210",,,,,,,"0.15","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2017-02-11T00:00:00.000","2006-10-08T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LGV1","Personenauto","BMW","540I","20140705","20100412",,"sedan",,"ROOD","Niet geregistreerd","8","3982","1620","2160","1720","750","1600","19921106","20100412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2160",,,,,,,"0.12","277","Nee","Nee",,"Nee","4060",,,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","2010-04-12T00:00:00.000","1992-11-06T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RGF7","Personenauto","BMW","540I","20200515","20110701","20751","sedan","5","ZWART","Niet geregistreerd","8","4398","1590","2200","1690","750","2000","19960531","20110510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2200",,,,,,,"0.12","285","Nee","Nee",,"Nee","4275",,,"2019","Niet geregistreerd","NG","Ja","2020-05-15T00:00:00.000","2011-07-01T00:00:00.000","1996-05-31T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJL72","Personenauto","BMW","540I","20250512","20230406","19089","sedan","5","GRIJS","Niet geregistreerd","8","4398","1690","2200","1790","750","2000","19961004","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2200",,,,,,,"0.12","283","Nee","Nee",,"Nee","4275",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-04-06T00:00:00.000","1996-10-04T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHT46","Personenauto","BMW","540I AUT U9","20260330","20210104","15752","sedan","5","GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930624","20140801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2021-01-04T00:00:00.000","1993-06-24T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HJJT","Personenauto","BMW","540I AUT.","20160703","20060617","17599","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","750","1900","19940426","20011215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4060",,,"2015","Geen oordeel","05","Ja","2016-07-03T00:00:00.000","2006-06-17T00:00:00.000","1994-04-26T00:00:00.000","2001-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THR24","Personenauto","BMW","540I","20191022","20161222","18729","sedan","5","ZWART","Niet geregistreerd","8","4398","1731",,"1831",,,"19970201","20140221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-22T00:00:00.000","2016-12-22T00:00:00.000","1997-02-01T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GTH7","Personenauto","BMW","540I","20240910","20080829","18673","sedan","5","GRIJS","Niet geregistreerd","8","4429","1740","2185","1840",,,"19970228","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2185",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2008-08-29T00:00:00.000","1997-02-28T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVV31","Personenauto","BMW","540I","20240525","20140522","19017","sedan","5","BLAUW","Niet geregistreerd","8","4398","1635","2200","1735","750","2000","20020201","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2200",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2014-05-22T00:00:00.000","2002-02-01T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LJL1","Personenauto","BMW","540I AUT U9","20241227","20211008","18348","sedan",,"ROOD","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940321","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-10-08T00:00:00.000","1994-03-21T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NVFG","Personenauto","BMW","540I AUT U9","20241107","20040224","17680","sedan",,"ROOD","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19921106","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2004-02-24T00:00:00.000","1992-11-06T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TDT6","Personenauto","BMW","540I AUT.","20220615","20120102","17904","sedan","5","ROOD","Niet geregistreerd","8","3982","1620","2160","1720","750","1900","19941115","20120102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4060",,,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2012-01-02T00:00:00.000","1994-11-15T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HZRD","Personenauto","BMW","540I AUT U9","20190212","20180310","19073","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19921120","20020629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2018","Geen oordeel","07","Ja","2019-02-12T00:00:00.000","2018-03-10T00:00:00.000","1992-11-20T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DJKL","Personenauto","BMW","540I AUT U9","20161007","20161025","17842","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940113","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2016","Geen oordeel","05","Ja","2016-10-07T00:00:00.000","2016-10-25T00:00:00.000","1994-01-13T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLH98","Personenauto","BMW","540I","20241114","20190821","20618","sedan","5","BLAUW","Niet geregistreerd","8","4398","1700",,"1800",,,"19970101","20150116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-08-21T00:00:00.000","1997-01-01T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PZN4","Personenauto","BMW","540I","20240612","20170612","18494","sedan","5","GROEN","Niet geregistreerd","8","3982","1569","2160","1669","750","1900","19950830","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2160",,,,,,,"0.13","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-06-12T00:00:00.000","1995-08-30T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TZDL","Personenauto","BMW","540I AUT.","20170415","20150218","18966","sedan","5","BLAUW","Niet geregistreerd","8","3982","1620","2160","1720","750","1900","19950306","20070302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4060",,,"2016","Geen oordeel","05","Ja","2017-04-15T00:00:00.000","2015-02-18T00:00:00.000","1995-03-06T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTL92","Personenauto","BMW","540I AUT.","20221027","20140916",,"sedan","5","GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","750","1900","19940317","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4060",,,"2021","Geen oordeel","05","Ja","2022-10-27T00:00:00.000","2014-09-16T00:00:00.000","1994-03-17T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DFJF","Personenauto","BMW","540I AUT U9","20230719","20211103","19083","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19931207","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2022","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2021-11-03T00:00:00.000","1993-12-07T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RGNG","Personenauto","BMW","540I","20080504",,"21733","sedan",,"GRIJS","Niet geregistreerd","8","4398","1690","2160","1790",,,"19990228","20050317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2160",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-04T00:00:00.000",,"1999-02-28T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNJ55","Personenauto","BMW","540I","20221005","20201008",,"sedan","5","GRIJS","Niet geregistreerd","8","4400","1691",,"1791",,,"19970301","20140925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-05T00:00:00.000","2020-10-08T00:00:00.000","1997-03-01T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVR56","Personenauto","BMW","540I","20250118","20231202","20936","sedan","5","BLAUW","Niet geregistreerd","8","4398","1635","2200","1735",,,"19991018","20141104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2200",,,,,,,"0.12","283","Nee","Nee",,"Nee","4290",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2023-12-02T00:00:00.000","1999-10-18T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HTH2","Personenauto","BMW","540I","20130319","20201008","18602","sedan","4","WIT","Niet geregistreerd","8","4398","1775","2200","1875",,,"19990519","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2013-03-19T00:00:00.000","2020-10-08T00:00:00.000","1999-05-19T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DNNX","Personenauto","BMW","540I AUT U9","20020929","20020525","17072","sedan",,"BLAUW","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930301","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2002","Geen oordeel","05","Ja","2002-09-29T00:00:00.000","2002-05-25T00:00:00.000","1993-03-01T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FJPJ","Personenauto","BMW","540I","20240224","20190605",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1720","2185","1820",,,"19990416","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2185",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2019-06-05T00:00:00.000","1999-04-16T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JKPR","Personenauto","BMW","540I AUT U9","20131031","20121105","16049","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930104","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2012","Geen oordeel","05","Ja","2013-10-31T00:00:00.000","2012-11-05T00:00:00.000","1993-01-04T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"