"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJH9","Middenasaanhangwagen","XX-TRAIL","STINGER",,"20230821",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20110805","20230821","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"4","422",,,"425","226","O2",,,,"2000","PT 2000-N",,,,,,,"339","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2011-08-05T00:00:00.000","2023-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLDB","Middenasaanhangwagen","XX-TRAIL","JADE",,"20201105",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2500",,,,"20141208","20141208","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2500","PT",,"e4*2007/46*0548*00","PT2500","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-05T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPJF","Middenasaanhangwagen","XX-TRAIL","N/A",,"20220320",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1300",,,,"20160730","20160730","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1300","O2-2",,"e4*2007/46*0746*04","XPB","130V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-20T00:00:00.000","2016-07-30T00:00:00.000","2016-07-30T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRVT","Middenasaanhangwagen","XX-TRAIL","N/A",,"20230613",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20180602","20180602","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2018-06-02T00:00:00.000","2018-06-02T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRXP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20171205",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20171205","20171205","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPRK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20200912",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20161203","20161203","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2016-12-03T00:00:00.000","2016-12-03T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTBK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20191015",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20191015","20191015","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,,"1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKDJ","Middenasaanhangwagen","XX-TRAIL","PT",,"20181113",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,,"433",,,,"225","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-13T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRRK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20171013",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20171013","20171013","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPGZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180110",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20180110","20180110","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","434","0",,"0","226","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-10T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRRK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170916",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20170916","20170916","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-16T00:00:00.000","2017-09-16T00:00:00.000","2017-09-16T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRZP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20240328",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSPN","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190320",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1400",,,,"20190320","20190320","Geen verstrekking in Open Data",,"N.v.t.","130","830",,,,,,,"437",,,,"187","O2",,,,"1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKGZ","Middenasaanhangwagen","XX-TRAIL","JADE",,"20130628",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130628","20130628","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRPR","Middenasaanhangwagen","XX-TRAIL","N/A",,"20171026",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20171026","20171026","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRZV","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180120",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20180120","20180120","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-20T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKKD","Middenasaanhangwagen","XX-TRAIL","JADE",,"20220518",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20140612","20140612","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPFR","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160909",,"veewagen",,"N.v.t.","N.v.t.",,,"705","2000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPRV","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170105",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1300",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","130","730",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRGK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170602",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20170602","20170602","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-02T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSBB","Middenasaanhangwagen","XX-TRAIL","N/A",,"20200819",,"veewagen",,"N.v.t.","N.v.t.",,,"860","2400",,,,"20180813","20180813","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","474","0",,"0","226","O2",,,"op balk v. r.","2400","O2-2",,"e4*2007/46*0746*04","XPB","240V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","2018-08-13T00:00:00.000","2018-08-13T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJVF","Middenasaanhangwagen","XX-TRAIL","JADE",,"20230629",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKKD","Middenasaanhangwagen","XX-TRAIL","JADE",,"20130911",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130911","20130911","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-11T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPGZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160729",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPKL","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170223",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRDZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170421",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRKN","Middenasaanhangwagen","XX-TRAIL","N/A",,"20200518",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20170828","20170828","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNTS","Middenasaanhangwagen","XX-TRAIL","N/A",,"20220725",,"veewagen",,"N.v.t.","N.v.t.",,,"705","2000",,,,"20160413","20160413","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2016-04-13T00:00:00.000","2016-04-13T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPKL","Middenasaanhangwagen","XX-TRAIL","N/A",,"20161118",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20161118","20161118","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"