"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BGLF","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20241207","20180808",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1794","2480","1894","450","1600","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"686",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-08-08T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFXX","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20250225","20120114",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1735","2480","1835","450","1600","20021015","20021015","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,,,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2012-01-14T00:00:00.000","2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKKB","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20240630","20230808",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1794","2294","1894","450","1600","20031014","20031014","Geen verstrekking in Open Data",,"Ja",,"500",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","3894",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-08-08T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLJZ","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20250126","20230321",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1815","2480","1915","450","1600","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"665",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-03-21T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDNG","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20240313","20240316",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1794","2480","1894","450","1600","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,"686",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-03-13T00:00:00.000","2024-03-16T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDJF","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20250210","20081022",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1735","2480","1835","450","1600","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,,,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2008-10-22T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFVH","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20240208","20230111",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1735","2480","1835","450","1600","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,,,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","07","Ja","2024-02-08T00:00:00.000","2023-01-11T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPRS","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20240117","20230117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1794","2480","1894","450",,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"686",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000","2023-01-17T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFBF","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20250424","20240511",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1735","2480","1835","450","1600","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,,,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-05-11T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BDVG","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20241108","20181115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1828","2480","1928","450","1600","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,"652",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-15T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BHKV","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20200611","20200812",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1828","2480","1928","450","1600","20030317","20030317","Geen verstrekking in Open Data",,"Ja",,"652",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2020","Logisch","00","Ja","2020-06-11T00:00:00.000","2020-08-12T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BBPP","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20250417","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1794","2480","1894","450","1600","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,"686",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-03-23T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BLBS","Bedrijfsauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20240512","20220516",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3301","1827","2480","1927","450","1600","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"653",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,"0","0.07","288","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-05-16T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX497H","Personenauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20241020","20240223",,"voor rolstoelen toegankelijk voertuig","2","ZWART","Niet geregistreerd","6","3301","1785","2480","1885",,,"20040602","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2480",,,,,,,"0.07","288","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-02-23T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T967RS","Personenauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20240821","20230811","14524","MPV","7","GRIJS","Niet geregistreerd","6","3301","1921","2480","2021","450","1600","20040714","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"199","M1",,,"tegen r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie",,,,,"0.06","288","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-08-11T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
