"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BDZ4","Bedrijfsauto","VOLVO","FH","20250412","20190528",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","27060","37000","27160","750",,"20140630","20140630","Geen verstrekking in Open Data",,"Ja",,"9940",,"22400",,,,"8",,"1010",,"1040","255","N3",,,"r. balk by vooras","37000","2443C",,,,,,"0.01","700","Nee","Nee","20250412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-05-28T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFZ1","Bedrijfsauto","VOLVO","FH","20240506","20240422",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","26600","37000","26700","750",,"20150506","20150506","Geen verstrekking in Open Data",,"Ja",,"10400",,"20646","12199",,,"8",,"1048",,"1071","255","N3",,,"r. balk by vooras","40000","2443C",,,,,,"0.01","697","Nee","Nee","20240429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-06T00:00:00.000","2024-04-22T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000","2024-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHF8","Bedrijfsauto","VOLVO","FH","20240712","20230224",,"containercarrier","2","N.v.t.","N.v.t.","6","12777","13595","39000","13695","750",,"20160429","20160429","Geen verstrekking in Open Data",,"Ja",,"25405",,"36305",,,,"10",,"884",,"904","255","N3",,,"r. balk by vooras","41000","2443C",,,,,,"0.03","667","Nee","Nee","20240628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-02-24T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGB6","Bedrijfsauto","VOLVO","FH","20240623","20211209",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","25330","37000","25430",,,"20150610","20150610","Geen verstrekking in Open Data",,"Ja",,,"24670",,,,,"8",,,,"870","255","N3",,,"r. balk by vooras","39600","2443C",,,,,,"0.01","607","Nee","Nee","20241115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2021-12-09T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHL1","Bedrijfsauto","VOLVO","FH","20240529","20160719",,"kipper","2","N.v.t.","N.v.t.","6","12777","16500","49000","16600","750",,"20160713","20160719","Geen verstrekking in Open Data",,"Ja",,"32500",,"19500","11600",,,"14",,"895",,"935","255","N3",,,"r. balk by vooras","49000","2443C",,,,,,"0.02","699","Nee","Nee","20240518","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2016-07-19T00:00:00.000","2016-07-13T00:00:00.000","2016-07-19T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BFP7","Bedrijfsauto","VOLVO","FH","20250216","20240425",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","12777","23559","37000","23659",,,"20150205","20150205","Geen verstrekking in Open Data",,"Ja",,"13441",,,,,,"8",,,,"1022","255","N3",,,"r. balk by vooras","40000","2443C",,,,,,"0.01","627","Nee","Nee","20210212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2024-04-25T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2021-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGX6","Bedrijfsauto","VOLVO","FH","20250331","20230331",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","26925","37000","27025","750",,"20160226","20160226","Geen verstrekking in Open Data",,"Ja","90","10075",,"22975","22348",,,"8",,"1070",,"1080","255","N3",,,"r. balk by vooras","37000","2443C",,,,,,"0.01","647","Nee","Nee","20250411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BFH3","Bedrijfsauto","VOLVO","FH 10X2 R","20250217","20141024",,"kipper","2","N.v.t.","N.v.t.","6","12777","18380","49000","18480","750",,"20141015","20141023","Geen verstrekking in Open Data",,"Ja",,"30620",,"19500","19145",,,"10",,"905",,"944","255","N3",,,"r. balk v. vooras","49000","2443C",,,,,,"0.02","695","Nee","Nee","20250126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2014-10-24T00:00:00.000","2014-10-15T00:00:00.000","2014-10-23T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFG4","Bedrijfsauto","VOLVO","FH","20240725","20141013",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","23620","37000","23720","750",,"20141003","20141003","Geen verstrekking in Open Data",,"Ja",,"13380",,"19800","11990",,,"8",,"995",,"1035","255","N3",,,"r. balk by vooras","40000","2443C",,,,,,"0.01","697","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2014-10-13T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
