"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50YB45","Personenauto","JEEP","CJ-5","20240709","20120211",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4981","1160","1880","1260",,,"19760102","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1880",,,,,,,"0.08","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2012-02-11T00:00:00.000","1976-01-02T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB37","Personenauto","JEEP","JEEP CJ-5 CABRIOLET",,"20190821",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1200","2040","1300",,"1320","19730715","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras","2040",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-08-21T00:00:00.000","1973-07-15T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD81","Personenauto","JEEP","CJ-5","20250824","20190806",,"cabriolet","4","ROOD","Niet geregistreerd","8","4967","2370","1703","2470",,,"19750630","20190806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,"1703",,,,,,,"0.04","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2019-08-06T00:00:00.000","1975-06-30T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FXDZ","Personenauto","JEEP","CJ-5","20050819","20090124",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1360","2040","1460",,,"19740901","20000726","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap","2040",,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-08-19T00:00:00.000","2009-01-24T00:00:00.000","1974-09-01T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA20","Personenauto","JEEP","CJ-5",,"20190412",,"cabriolet",,"BEIGE","Niet geregistreerd","6",,"1320","2040","1420",,"2000","19730901","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras","2040",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja",,"2019-04-12T00:00:00.000","1973-09-01T00:00:00.000","2003-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD61","Personenauto","JEEP","CJ-5","20260219","20220605",,"cabriolet","4","ZWART","Niet geregistreerd","8","4955","1380",,"1480",,,"19760228","20220104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2022-06-05T00:00:00.000","1976-02-28T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0304","Personenauto","JEEP","CJ-5 CABRIO",,"19980709",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1240",,"1340",,,"19600630","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-07-09T00:00:00.000","1960-06-30T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6595","Personenauto","JEEP","CJ-5",,"20050929",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1160","1250","1260",,,"19680917","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras","1250",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2005-09-29T00:00:00.000","1968-09-17T00:00:00.000","2001-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8469","Personenauto","JEEP","CJ-5",,"20130412",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1294","1990","1394",,,"19700117","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1990",,"G2 gasinstallatie",,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-04-12T00:00:00.000","1970-01-17T00:00:00.000","2001-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0376","Bedrijfsauto","JEEP","CJ-5",,"20230612",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1300","1300",,,"19650630","19930417","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"153","N1",,,"op r. balk v. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-12T00:00:00.000","1965-06-30T00:00:00.000","1993-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH54GD","Bedrijfsauto","JEEP","CJ-5","20240605","20051020",,"open wagen",,"N.v.t.","N.v.t.","6",,"1250","1882","1350",,,"19810630","19830920","Geen verstrekking in Open Data",,"Ja",,"632",,,,,,"4",,,,,"165","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.03","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2005-10-20T00:00:00.000","1981-06-30T00:00:00.000","1983-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7535","Bedrijfsauto","JEEP","CJ-5",,"19921013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1301","1691","1401",,,"19720712","19720712","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,"340",,,"153","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"1992-10-13T00:00:00.000","1972-07-12T00:00:00.000","1972-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2792","Personenauto","JEEP","KAISER CJ-5",,"20200703",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1210",,"1310",,,"19690325","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-07-03T00:00:00.000","1969-03-25T00:00:00.000","1995-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8660","Personenauto","JEEP","CJ-5",,"20191228",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19690411","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-12-28T00:00:00.000","1969-04-11T00:00:00.000","1996-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1184","Personenauto","JEEP","CJ-5",,"20010216",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19681003","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2001-02-16T00:00:00.000","1968-10-03T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0633","Personenauto","JEEP","CJ-5",,"20230903",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1240",,"1340",,,"19600630","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2023-09-03T00:00:00.000","1960-06-30T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLH73","Personenauto","JEEP","CJ-5","20231118","20180127",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1440",,"1540",,,"19790228","19931013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2018-01-27T00:00:00.000","1979-02-28T00:00:00.000","1993-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF56LB","Personenauto","JEEP","CJ-5","20121102","20120706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1210",,"1310",,,"19750630","19830917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-11-02T00:00:00.000","2012-07-06T00:00:00.000","1975-06-30T00:00:00.000","1983-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7805","Bedrijfsauto","JEEP","CJ-5",,"19890913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","1691","1420",,,"19740722","19740722","Geen verstrekking in Open Data",,"Ja",,"371",,,,,,"4",,,,,"153","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.03","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-09-13T00:00:00.000","1974-07-22T00:00:00.000","1974-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THHB37","Personenauto","JEEP","JEEP CJ-5","20241009","20211101",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5900","1550",,"1650",,,"19760624","19980516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2021-11-01T00:00:00.000","1976-06-24T00:00:00.000","1998-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV72DF","Personenauto","JEEP","CJ-5 JEEP","20251107","20190820",,"cabriolet","4","BEIGE","Niet geregistreerd","6",,"1270",,"1370",,,"19810630","19890526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-07T00:00:00.000","2019-08-20T00:00:00.000","1981-06-30T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
