"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RGPP","Personenauto","SUZUKI","VITARA JLX","20180218","20180221","3531","sedan",,"WIT","Niet geregistreerd","4","1590","1120","1450","1220","500","1450","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2900",,,"2018","Logisch","00","Ja","2018-02-18T00:00:00.000","2018-02-21T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LZPK","Personenauto","SUZUKI","VITARA","20120723","20070901","5242","sedan",,"GRIJS","Niet geregistreerd","4",,"1090","1450","1190","500","1450","19910225","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-23T00:00:00.000","2007-09-01T00:00:00.000","1991-02-25T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SHFZ","Personenauto","SUZUKI","GRAND VITARA","20241231","20221128","4361","sedan",,"GROEN","Niet geregistreerd","4","1590","1280","1500","1380",,,"20030630","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","1500",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-11-28T00:00:00.000","2003-06-30T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DNNZ","Personenauto","SUZUKI","VITARA METAL TOP JX K6","20251129","20191002",,"sedan",,"GROEN","Niet geregistreerd","4","1590","1015","1450","1115","500","1100","19890918","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-29T00:00:00.000","2019-10-02T00:00:00.000","1989-09-18T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HKXN","Personenauto","SUZUKI","VITARA METAL TOP JLX U9","20220629","20200305","3768","sedan",,"ZWART","Niet geregistreerd","4","1590","1050","1450","1150","500","1450","19920806","19920806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-06-29T00:00:00.000","2020-03-05T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DGDT","Personenauto","SUZUKI","VITARA METAL TOP JX U9","20120624",,"4236","sedan",,"ZWART","Niet geregistreerd","4",,"1015","1450","1115","500","1100","19930504","19990727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-06-24T00:00:00.000",,"1993-05-04T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NZNV","Personenauto","SUZUKI","VITARA METAL TOP JLX U9","20150802","20191102","4376","sedan",,"BLAUW","Niet geregistreerd","4","1590","1015","1450","1115","500","1100","19931216","19931216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2015-08-02T00:00:00.000","2019-11-02T00:00:00.000","1993-12-16T00:00:00.000","1993-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDTZ","Personenauto","SUZUKI","VITARA JX","20240809","20230623","3273","sedan","4","GRIJS","Niet geregistreerd","4","1590","1080","1500","1180","450","1450","19960112","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1500",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-06-23T00:00:00.000","1996-01-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DRFH","Personenauto","SUZUKI","GRAND VITARA","20250205","20230203",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1290","2000","1390",,,"19980228","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2000",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-02-03T00:00:00.000","1998-02-28T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GBZZ","Personenauto","SUZUKI","VITARA X.90","20230417","20220908","2994","sedan",,"ZWART","Niet geregistreerd","4",,"1140","1360","1240","400","1360","19970722","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk a. vooras","1360",,,,,,,"0.00","220","Nee","Nee",,"Nee","2720",,,"2022","Geen oordeel","05","Ja","2023-04-17T00:00:00.000","2022-09-08T00:00:00.000","1997-07-22T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGRP90","Personenauto","SUZUKI","VITARA METAL TOP JLX AUT.U9","20220701","20211230",,"sedan",,"WIT","Niet geregistreerd","4","1590","1070","1450","1170","500","1450","19920627","19920627","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2021","Geen oordeel","01","Ja","2022-07-01T00:00:00.000","2021-12-30T00:00:00.000","1992-06-27T00:00:00.000","1992-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXFP53","Personenauto","SUZUKI","VITARA METAL TOP JLX U9","20250221","20000615","4037","sedan",,"ROOD","Niet geregistreerd","4","1590","1050","1450","1150","500","1450","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-21T00:00:00.000","2000-06-15T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSX20","Personenauto","SUZUKI","VITARA METAL TOP JLX U9","20250916","20160714","4297","sedan",,"BLAUW","Niet geregistreerd","4","1590","1050","1450","1150","500","1450","19930427","19930427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-16T00:00:00.000","2016-07-14T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLL37","Personenauto","SUZUKI","VITARA METAL TOP JLX AUT.U9","20220203","20220203","4622","sedan",,"BLAUW","Niet geregistreerd","4","1590","1070","1450","1170","500","1450","19930511","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXG32","Personenauto","SUZUKI","VITARA METAL TOP JLX AUT.U9","20240926","20210628","4560","sedan",,"WIT","Niet geregistreerd","4","1590","1070","1450","1170","500","1450","19930928","19930928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2021-06-28T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNL91","Personenauto","SUZUKI","VITARA METAL TOP JLX U9","20260128","20220131","4464","sedan",,"GROEN","Niet geregistreerd","4","1590","1050","1450","1150","500","1450","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-01-28T00:00:00.000","2022-01-31T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLG80","Personenauto","SUZUKI","VITARA METAL TOP JLX AUT.U9","20240915","20180203","4808","sedan",,"BLAUW","Niet geregistreerd","4","1590","1070","1450","1170","500","1450","19940307","19940307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-09-15T00:00:00.000","2018-02-03T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRNS82","Personenauto","SUZUKI","VITARA METAL TOP JLX AUT.U9","20260522","20050104","4808","sedan",,"BLAUW","Niet geregistreerd","4","1590","1070","1450","1170","500","1450","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-05-22T00:00:00.000","2005-01-04T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGSL46","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20241113","20211028",,"sedan","4","WIT","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19940729","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1500",,,,,,,"0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-10-28T00:00:00.000","1994-07-29T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNB23","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20240708","20230601","4471","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-06-01T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSZ40","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20250108","20200811","4396","sedan",,"WIT","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-08-11T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLP94","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20240426","20201104","4471","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2020-11-04T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGZ18","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20240815","20240113","4471","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-13T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZP07","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20200711","20150304","4496","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-07-11T00:00:00.000","2015-03-04T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDH45","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20241013","20190301","4030","sedan",,"GRIJS","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-03-01T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTV10","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20240524","20090410","4030","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2009-04-10T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGS08","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20241206","20070420","4030","sedan",,"GRIJS","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950719","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2007-04-20T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSX73","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20190622","20240415","4030","sedan",,"GRIJS","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Onlogisch","04","Ja","2019-06-22T00:00:00.000","2024-04-15T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"