"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TZH1","Personenauto","AUDI","A6 LIMOUSINE","20230827",,"318","sedan","5","GRIJS","Niet geregistreerd","6","2995","1715","2350","1815","750","2100","20120508","20120508","Geen verstrekking in Open Data","67430","Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2350","4G",,,,,,"0.12","292","Ja","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Nee","2023-08-27T00:00:00.000",,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHV8","Personenauto","AUDI","A6 LIMOUSINE","20240317",,"8043","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120622","20120622","Geen verstrekking in Open Data","59800","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*08","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJZ4","Personenauto","AUDI","A6 LIMOUSINE","20240515",,"15076","sedan","5","GRIJS","Niet geregistreerd","6","2967","1695","2330","1795","750","2000","20120217","20120217","Geen verstrekking in Open Data","92872","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2330","4G",,"e1*2007/46*0436*06","LCDUCQ1","QD7B5027R4G72S57MGEM2","0","0.10","292","Ja","Nee",,"Nee","4410","0","0.00","2024","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNR5","Personenauto","AUDI","A6 LIMOUSINE",,,"7247","sedan","5","BLAUW","Niet geregistreerd","4","1984","1515","2120","1615","750","1400","20120309","20120309","Geen verstrekking in Open Data","48449","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2120","4G",,"e1*2007/46*0436*06","LCDNBF1","FM6B1007R4G60S57MGEM2","0","0.08","292","Ja","Ja",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBL4","Personenauto","AUDI","A6 LIMOUSINE","20230106",,"8863","sedan","5","GRIJS","Niet geregistreerd","4","1968","1550","2155","1650","750","1600","20120511","20120511","Geen verstrekking in Open Data","49253","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","4G",,"e1*2007/46*0436*06","LCGLCF1","FM6B1011R4G60S57MGEM2","0","0.08","292","Ja","Ja",,"Nee","3835","0","0.00","2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVF6","Personenauto","AUDI","A6 LIMOUSINE","20240517",,"6957","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130220","20130220","Geen verstrekking in Open Data","49124","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZXJ5","Personenauto","AUDI","A6 LIMOUSINE","20240117","20240321","9207","sedan","5","ZWART","Niet geregistreerd","6","2967","1620","2225","1720","750","1800","20130308","20130308","Geen verstrekking in Open Data","65089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2225","4G",,"e1*2007/46*0436*11","LCLABF1","FAVAW008R4G61S57MGEM2","0","0.09","292","Ja","Nee",,"Nee","4105","0","0.00","2024","Logisch","00","Nee","2024-01-17T00:00:00.000","2024-03-21T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZXK1","Personenauto","AUDI","A6 LIMOUSINE","20240428",,"6957","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130314","20130314","Geen verstrekking in Open Data","53306","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVG3","Personenauto","AUDI","A6 LIMOUSINE","20230126",,"13142","sedan","5","GRIJS","Niet geregistreerd","6","2967","1695","2330","1795","750","1800","20120413","20120413","Geen verstrekking in Open Data","79252","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2330","4G",,"e1*2007/46*0436*06","LCLAAQ1","QD7B5027R4G61S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","4210","0","0.00","2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZVS5","Personenauto","AUDI","A6 LIMOUSINE","20230301",,"6957","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130228","20130228","Geen verstrekking in Open Data","52991","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3725","0","0.00","2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBR4","Personenauto","AUDI","A6 LIMOUSINE","20231112",,"8070","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120928","20120928","Geen verstrekking in Open Data","48528","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*06","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTX7","Personenauto","AUDI","A6 LIMOUSINE HYBRID","20240425",,"7957","sedan","5","GRIJS","Niet geregistreerd","4","1984","1745","2320","1845","750","1500","20120424","20120424","Geen verstrekking in Open Data","62818","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2320","4G2",,"e13*2007/46*1175*01","LCHJAF1","FA8BW003R4G71","0","0.02","292","Ja","Nee",,"Nee","3900","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-25T00:00:00.000",,"2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZNZ5","Personenauto","AUDI","A6 LIMOUSINE","20231217",,"6957","sedan","5","BRUIN","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130228","20130228","Geen verstrekking in Open Data","65136","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZGV6","Personenauto","AUDI","A6 LIMOUSINE","20230729",,"10758","sedan","5","BRUIN","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20121109","20121109","Geen verstrekking in Open Data","55399","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*09","LCGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XVF7","Personenauto","AUDI","A6 LIMOUSINE","20240510",,"10797","sedan","5","BLAUW","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20120816","20120816","Geen verstrekking in Open Data","55114","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*06","LCGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3845","0","0.00","2023","Onlogisch","04","Nee","2024-05-10T00:00:00.000",,"2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGD1","Personenauto","AUDI","A6 LIMOUSINE","20241102",,"11227","sedan","5","GRIJS","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20121102","20121102","Geen verstrekking in Open Data","60987","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2165","4G",,,,,,"0.08","292","Ja","Nee",,"Nee","3845",,,"2023","Logisch","00","Nee","2024-11-02T00:00:00.000",,"2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJS60","Personenauto","AUDI","A6 LIMOUSINE","20240808",,"9003","sedan","5","BRUIN","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20130507","20130507","Geen verstrekking in Open Data","59807","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*11","LCGLCF1","FAVAW008R4G61S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJS75","Personenauto","AUDI","A6 LIMOUSINE","20240629",,"9003","sedan","5","ZWART","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20130507","20130507","Geen verstrekking in Open Data","61807","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*11","LCGLEF1","FAVAW008R4G60S57MGEM2","0","0.06","292","Ja","Nee",,"Nee","3845","0","0.00","2023","Onlogisch","04","Nee","2024-06-29T00:00:00.000",,"2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBJ97","Personenauto","AUDI","A6 LIMOUSINE","20240830","20240203","9003","sedan","5","BLAUW","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20130830","20130830","Geen verstrekking in Open Data","53950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*12","LCGLCF1","FAVAW008R4G60S57MJEM2","0","0.08","292","Ja","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Nee","2024-08-30T00:00:00.000","2024-02-03T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKF33","Personenauto","AUDI","A6 LIMOUSINE","20240419",,"9927","sedan","5","ZWART","Niet geregistreerd","6","2967","1695","2330","1795","750","2000","20120417","20131017","Geen verstrekking in Open Data","85595","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2330","4G",,"e1*2007/46*0436*06","LCDUCQ1","QD7B5027R4G72S57MGEM2","0","0.10","292","Ja","Nee",,"Nee","4410","0","0.00","2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2012-04-17T00:00:00.000","2013-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJJ91","Personenauto","AUDI","A6 LIMOUSINE","20241104",,"8153","sedan","5","ZWART","Niet geregistreerd","6","2967","1695","2330","1795","750","1800","20130418","20140226","Geen verstrekking in Open Data","82602","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2330","4G",,"e1*2007/46*0436*11","LCLAAQ1","QD7B5027R4G61S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Nee","2024-11-04T00:00:00.000",,"2013-04-18T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKG42","Personenauto","AUDI","A6 LIMOUSINE","20230718",,"9708","sedan","5","GRIJS","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20140307","20140307","Geen verstrekking in Open Data","49306","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*13","LCGLCF1","FAVAW008R4G60S57MJEM2","0","0.08","292","Ja","Nee",,"Nee","3845","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZD13","Personenauto","AUDI","A6 LIMOUSINE","20231215",,"16472","sedan","5","ZWART","Niet geregistreerd","6","2967","1765","2400","1865","750","2100","20140625","20140625","Geen verstrekking in Open Data","81238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2400","4G",,"e1*2007/46*0436*15","LCGQBQ1","QA8BK021R4G72S57MJEM2","0","0.12","292","Ja","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNZ82","Personenauto","AUDI","A6 LIMOUSINE","20241031","20240425","9708","sedan","5","GRIJS","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20141031","20141031","Geen verstrekking in Open Data","45364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*15","LCGLEF1","FAVAW008R4G60S57MJEM2","0","0.06","292","Ja","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Nee","2024-10-31T00:00:00.000","2024-04-25T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPP92","Personenauto","AUDI","A6 LIMOUSINE","20231217",,"9708","sedan","5","GRIJS","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20141126","20141126","Geen verstrekking in Open Data","39904","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*15","LCGLEF1","FAVAW008R4G60S57MJEM2","0","0.06","292","Ja","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2014-11-26T00:00:00.000","2014-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TVG1","Personenauto","AUDI","A6 LIMOUSINE HYBRID","20221221",,"8145","sedan","5","BLAUW","Niet geregistreerd","4","1984","1745","2320","1845","750","1500","20120713","20120713","Geen verstrekking in Open Data","65024","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2320","4G2",,"e13*2007/46*1175*01","LCHJAF1","FA8BW003R4G71","0","0.02","292","Ja","Nee",,"Nee","3900","0","0.00","2022","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZTZ8","Personenauto","AUDI","A6 LIMOUSINE","20230217",,"8436","sedan","5","GRIJS","Niet geregistreerd","4","1968","1550","2155","1650","750","1800","20130213","20130213","Geen verstrekking in Open Data","53162","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","4G",,"e1*2007/46*0436*11","LCGLCF1","FM6B1011R4G60S57MGEM2","0","0.08","292","Ja","Nee",,"Nee","4035","0","0.00","2022","Onlogisch","04","Nee","2023-02-17T00:00:00.000",,"2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"