"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72LZD1","Personenauto","MINI","MINI CLUBMAN COOPER S","20241013","20240130","7662","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1230","1685","1330",,,"20090211","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1685",,,,,,,"0.10","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-01-30T00:00:00.000","2009-02-11T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003VR","Personenauto","MINI","CLUBMAN COOPER S ALL4","20240817","20210804","5498","stationwagen","5","GRIJS","ZWART","4","1998","1435","2050","1535","750","1500","20160817","20191214","Geen verstrekking in Open Data","57712","Ja","225",,,,,,"4","4","0","0",,"425","180","M1",,,,"2050","UKL-L",,"e1*2007/46*0371*24","LU31","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-08-04T00:00:00.000","2016-08-17T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004ZZ","Personenauto","MINI","CLUBMAN COOPER S","20260129","20200529","6134","stationwagen","5","WIT","ZWART","4","1998","1375","1945","1475","720","1300","20200129","20200129","Geen verstrekking in Open Data","49944","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2020-05-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007ZZ","Personenauto","MINI","CLUBMAN COOPER S","20260114","20211211","5872","stationwagen","5","GRIJS","ZWART","4","1998","1375","1945","1475","720","1300","20200114","20200114","Geen verstrekking in Open Data","43821","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2021-12-11T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010KG","Personenauto","MINI","CLUBMAN COOPER S","20251021","20240515","6134","stationwagen","5","BLAUW","ZWART","4","1998","1375","1945","1475","720","1300","20191021","20191021","Geen verstrekking in Open Data","43705","Nee","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2024-05-15T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016KG","Personenauto","MINI","CLUBMAN COOPER S","20251023","20191023","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1360","1920","1460","715","1300","20191023","20191023","Geen verstrekking in Open Data","48737","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1920","FMK",,"e1*2007/46*1683*07","LV71","DHW500L0","0","0.10","267","Nee","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039SJ","Personenauto","MINI","CLUBMAN COOPER S","20241130","20240302","1566","stationwagen","5","GRIJS","ZWART","4","1998","1335","1930","1435","717","1300","20151009","20200527","Geen verstrekking in Open Data","36616","Ja","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1930","UKL-L",,"e1*2007/46*0371*20","LN71","6H2500C0","0","0.10","267","Nee","Nee",,"Nee","3305","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-03-02T00:00:00.000","2015-10-09T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058SF","Personenauto","MINI","CLUBMAN COOPER S","20240718","20200523","4015","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","715","1300","20160713","20200118","Geen verstrekking in Open Data","43864","Ja","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1930","UKL-L",,"e1*2007/46*0371*23","LN71","6H2500C0","0","0.10","267","Nee","Nee",,"Nee","3305","0","0.00","2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-05-23T00:00:00.000","2016-07-13T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062DS","Personenauto","MINI","CLUBMAN COOPER S","20241114","20190902","6743","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","717","1300","20151030","20190902","Geen verstrekking in Open Data","53142","Ja","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1930","UKL-L",,"e1*2007/46*0371*20","LN71","6H2500C0","0","0.10","267","Nee","Nee",,"Nee","3305","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-09-02T00:00:00.000","2015-10-30T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091HG","Personenauto","MINI","CLUBMAN COOPER S","20240927","20190927","3782","stationwagen","5","GRIJS","ZWART","4","1998","1335","1930","1435","715","1300","20151222","20190927","Geen verstrekking in Open Data","44073","Ja","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1930","UKL-L",,"e1*2007/46*0371*21","LN71","6H2500C0","0","0.10","267","Nee","Nee",,"Nee","3305","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-09-27T00:00:00.000","2015-12-22T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106HR","Personenauto","MINI","CLUBMAN COOPER S","20240930","20190930","4010","stationwagen","5","GRIJS","ZWART","4","1998","1365","1960","1465","720","1300","20160729","20190930","Geen verstrekking in Open Data","48892","Ja","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1960","UKL-L",,"e1*2007/46*0371*20","LN71","6A2500C0","0","0.10","267","Nee","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2016-07-29T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G118JF","Personenauto","MINI","CLUBMAN COOPER S","20250319","20210812","3884","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1365","1960","1465","720","1300","20170203","20191002","Geen verstrekking in Open Data","44663","Ja","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1960","FMK",,"e1*2007/46*1683*00","LN71","6A2500C0","0","0.10","267","Nee","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-08-12T00:00:00.000","2017-02-03T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126HD","Personenauto","MINI","CLUBMAN COOPER S ALL4","20241009","20201010","6717","stationwagen","5","PAARS","Niet geregistreerd","4","1998","1435","2050","1535","750","1500","20170317","20190924","Geen verstrekking in Open Data","53884","Ja","225",,,,,,"4","4","0","0",,"425","180","M1",,,,"2050","UKL-L",,"e1*2007/46*0371*24","LU31","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2020-10-10T00:00:00.000","2017-03-17T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132GB","Personenauto","MINI","CLUBMAN COOPER S","20250403","20240321","5621","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1365","1960","1465","720","1300","20151023","20191026","Geen verstrekking in Open Data","46228","Nee","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1960","UKL-L",,"e1*2007/46*0371*20","LN71","6A2500C0","0","0.10","267","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-03-21T00:00:00.000","2015-10-23T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G133LK","Personenauto","MINI","CLUBMAN COOPER S ALL4","20251024","20191105","6028","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1435","2050","1535","750","1500","20170502","20191023","Geen verstrekking in Open Data","51517","Ja","225",,,,,,"4","4","0","0",,"425","180","M1",,,,"2050","UKL-L",,"e1*2007/46*0371*24","LU31","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2019-11-05T00:00:00.000","2017-05-02T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144LN","Personenauto","MINI","CLUBMAN COOPER S","20250724","20230725","6134","stationwagen","5","GRIJS","ZWART","4","1998","1375","1945","1475","720","1300","20191026","20191026","Geen verstrekking in Open Data","53908","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2023-07-25T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152GP","Personenauto","MINI","CLUBMAN COOPER S","20240927","20190918","8689","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1240","1665","1340",,,"20090228","20190918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1665",,,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-09-18T00:00:00.000","2009-02-28T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167LZ","Personenauto","MINI","CLUBMAN COOPER S","20240726","20191122","4662","stationwagen","5","GRIJS","ZWART","4","1998","1365","1960","1465","720","1300","20160726","20191122","Geen verstrekking in Open Data","49042","Ja","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1960","UKL-L",,"e1*2007/46*0371*24","LN71","6A2500C0","0","0.10","267","Nee","Nee",,"Nee","3335","0","0.00","2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2019-11-22T00:00:00.000","2016-07-26T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200FK","Personenauto","MINI","CLUBMAN COOPER S","20250525","20210515","6134","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1375","1945","1475","720","1300","20190910","20190910","Geen verstrekking in Open Data","50993","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-15T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205FK","Personenauto","MINI","CLUBMAN COOPER S","20250913","20220923","5872","stationwagen","5","ROOD","ZWART","4","1998","1375","1945","1475","720","1300","20190913","20190913","Geen verstrekking in Open Data","48757","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2022-09-23T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G214JP","Personenauto","MINI","CLUBMAN COOPER S ALL4","20251023","20191005","9660","stationwagen","5","GRIJS","ZWART","4","1998","1425","2030","1525","750","1500","20170928","20191005","Geen verstrekking in Open Data","49968","Ja","225",,,,,,"4","4",,,,"425","180","M1",,,"r. motorruimte","2030","FMK",,"e1*2007/46*1683*02","LU31","6H2500C0","0","0.09","267","Nee","Nee",,"Nee","3605",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2019-10-05T00:00:00.000","2017-09-28T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227KL","Personenauto","MINI","CLUBMAN COOPER S ALL4","20251018","20191018","7706","stationwagen","5","BLAUW","GRIJS","4","1998","1460","2040","1560","750","1500","20191018","20191018","Geen verstrekking in Open Data","56915","Ja","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","XJ11","DAW500L0","0","0.09","267","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232KL","Personenauto","MINI","CLUBMAN COOPER S","20251211","20240417","5872","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1375","1945","1475","720","1300","20191017","20191017","Geen verstrekking in Open Data","41904","Nee","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2024-04-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G233KL","Personenauto","MINI","CLUBMAN COOPER S","20251018","20191018","6134","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1375","1945","1475","720","1300","20191018","20191018","Geen verstrekking in Open Data","46375","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G234KZ","Personenauto","MINI","CLUBMAN COOPER S","20251025","20240516","6134","stationwagen","5","GRIJS","ZWART","4","1998","1375","1945","1475","720","1300","20191025","20191025","Geen verstrekking in Open Data","50924","Nee","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2024-05-16T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236KL","Personenauto","MINI","CLUBMAN COOPER S","20251018","20191018","6134","stationwagen","5","BLAUW","GRIJS","4","1998","1375","1945","1475","720","1300","20191018","20191018","Geen verstrekking in Open Data","52882","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW50000","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"