"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFF7","Bedrijfsauto","FIAT","FIAT DUCATO","20240911","20141001",,"kipper","3","N.v.t.","N.v.t.","4","2287","2670","4005","2770","750",,"20140911","20140911","Geen verstrekking in Open Data",,"Ja",,"1335",,,"2500",,,"4",,"601",,"600","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","380","Nee","Nee",,"Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2014-10-01T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFT1","Bedrijfsauto","FIAT","FIAT DUCATO","20250324","20150316",,"kipper","3","N.v.t.","N.v.t.","4","2287","2740","4005","2840","750",,"20150312","20150312","Geen verstrekking in Open Data",,"Ja",,"1265",,,"2500",,,"4",,"597",,"600","210","N2",,,"r. voorwielscherm by voorzitting","4005","250",,,,,,"0.03","380","Nee","Nee","20170320","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-03-16T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2017-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFF7","Bedrijfsauto","FIAT","FIAT DUCATO","20240917","20141001",,"kipper","3","N.v.t.","N.v.t.","4","2287","2670","4005","2770","750",,"20140911","20140911","Geen verstrekking in Open Data",,"Ja",,"1335",,,"2500",,,"4",,"601",,"599","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","380","Nee","Nee",,"Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-10-01T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS32","Bedrijfsauto","FIAT","FIAT DUCATO","20241112","20121112","9003","kipper","5","N.v.t.","N.v.t.","4","2999","2840","3500","2940",,,"20121112","20121112","Geen verstrekking in Open Data","42036","Ja",,"660",,,,,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3500","250",,"e3*2007/46*0044*06","DGMFB","DW","0","0.03","345","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS34","Bedrijfsauto","FIAT","FIAT DUCATO","20241112","20121112","9003","kipper","5","N.v.t.","N.v.t.","4","2999","2840","3500","2940",,,"20121112","20121112","Geen verstrekking in Open Data","42036","Ja",,"660",,,,,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3500","250",,"e3*2007/46*0044*06","DGMFB","DW","0","0.03","345","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS36","Bedrijfsauto","FIAT","FIAT DUCATO","20241217","20121112","9003","kipper","5","N.v.t.","N.v.t.","4","2999","2840","3500","2940",,,"20121112","20121112","Geen verstrekking in Open Data","42036","Ja",,"660",,,,,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3500","250",,"e3*2007/46*0044*06","DGMFB","DW","0","0.03","345","Nee","Nee",,"Nee","6500","0","0.00","2023","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VFD5","Bedrijfsauto","FIAT","DUCATO","20241006","20171011","10217","kipper","3","N.v.t.","N.v.t.","4","2287","2610","3500","2710",,,"20070213","20070213","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"212","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-10-11T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKX9","Bedrijfsauto","FIAT","DUCATO","20241211","20221204","12113","kipper","7","N.v.t.","N.v.t.","4","2287","2720","3500","2820","750",,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-12-04T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VKX9","Bedrijfsauto","FIAT","DUCATO","20250105","20201117","12113","kipper","2","N.v.t.","N.v.t.","4","2287","2720","3500","2820","750",,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-11-17T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDK17","Bedrijfsauto","FIAT","DUCATO","20241101","20231018","9838","kipper","7","N.v.t.","N.v.t.","4","2287","2680","3500","2780","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"820",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-18T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK28","Bedrijfsauto","FIAT","DUCATO MAXI","20250222","20210217","10610","kipper","6","N.v.t.","N.v.t.","4","2287","2650","3500","2750","750",,"20110627","20110627","Geen verstrekking in Open Data",,"Ja",,"850",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by wand","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-17T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BPVJ","Bedrijfsauto","FIAT","DUCATO 15","20250214","20201215",,"kipper",,"N.v.t.","N.v.t.","4","2800","2120","3300","2220","750",,"20040906","20040906","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-12-15T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVLT","Bedrijfsauto","FIAT","DUCATO MAXI","20140613","20190920",,"kipper",,"N.v.t.","N.v.t.","4",,"2480","3500","2580","750",,"20010406","20010406","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.02","420","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2014-06-13T00:00:00.000","2019-09-20T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBG40","Bedrijfsauto","FIAT","DUCATO","20240418","20240216","9572","kipper","7","N.v.t.","N.v.t.","4","2287","2550","3300","2650","750",,"20090316","20090316","Geen verstrekking in Open Data",,"Ja",,"750",,"2500","2500",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Onlogisch","04","Ja","2024-04-18T00:00:00.000","2024-02-16T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDV05","Bedrijfsauto","FIAT","DUCATO 35 3.0 CNG M H1","20231111","20221018","13363","kipper","6","N.v.t.","N.v.t.","4","2999","2710","3500","2810","750",,"20090827","20090827","Geen verstrekking in Open Data","52062","Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","345","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2023-11-11T00:00:00.000","2022-10-18T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BVGN","Bedrijfsauto","FIAT","DUCATO 15","20240928","20240513","8466","kipper","3","N.v.t.","N.v.t.","4","1997","2180","3300","2280","750",,"20050928","20050928","Geen verstrekking in Open Data",,"Ja",,"1120",,"1600","1600",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-05-13T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPGD","Bedrijfsauto","FIAT","DUCATO 15","20241214","20230826",,"kipper",,"N.v.t.","N.v.t.","4",,"2220","3300","2320",,,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"1080",,"1600","1600",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-08-26T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRP17","Bedrijfsauto","FIAT","DUCATO 35 3.0 CNG M H1","20241013","20111013","10980","kipper","5","N.v.t.","N.v.t.","4","2999","2840","3500","2940","750",,"20111013","20111013","Geen verstrekking in Open Data","49709","Ja",,"660",,"2500","2500",,"0","4","0","0",,"0","213","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VVVL","Bedrijfsauto","FIAT","DUCATO MAXI","20240807","20151229",,"kipper",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"20010510","20010510","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","2015-12-29T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLB5","Bedrijfsauto","FIAT","DUCATO","20241025","20171018","10180","kipper","3","N.v.t.","N.v.t.","4","2287","2280","3500","2380","750",,"20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"1220",,"2500","2500",,,"4",,,,,"219","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-10-18T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BXVB","Bedrijfsauto","FIAT","DUCATO 18 4X4","20160826","20150730","12787","kipper","3","N.v.t.","N.v.t.","4","2800","2806","3500","2906",,,"20060427","20060427","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"217","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2015","Logisch","00","Ja","2016-08-26T00:00:00.000","2015-07-30T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VVX3","Bedrijfsauto","FIAT","DUCATO","20241108","20081003","9695","kipper","3","N.v.t.","N.v.t.","4","2287","2560","3500","2660","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,"940",,"2500","2500",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHJ39","Bedrijfsauto","FIAT","DUCATO MAXI","20240727","20160301","9106","kipper","5","N.v.t.","N.v.t.","4","2287","2550","3300","2650","750",,"20100423","20100423","Geen verstrekking in Open Data",,"Ja",,"750",,"2500","2500",,,"4",,,,,"208","N1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-03-01T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007KZ","Bedrijfsauto","FIAT","FIAT DUCATO","20240726","20230713","10666","kipper","7","N.v.t.","N.v.t.","4","2287","2540","3500","2640","750",,"20120907","20180309","Geen verstrekking in Open Data","43474","Ja",,"960",,,"3000",,,"4",,,,,"216","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","264","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-13T00:00:00.000","2012-09-07T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024ZF","Bedrijfsauto","FIAT","DUCATO","20241130","20190517","9886","kipper","3","N.v.t.","N.v.t.","4","2287","2541","3500","2641","750",,"20131024","20190517","Geen verstrekking in Open Data","40741","Ja",,"959",,,"3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-05-17T00:00:00.000","2013-10-24T00:00:00.000","2019-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V031KZ","Bedrijfsauto","FIAT","FIAT DUCATO","20250501","20191202","10367","kipper","7","N.v.t.","N.v.t.","4","2287","2460","3500","2560","750",,"20121030","20180509","Geen verstrekking in Open Data","42765","Ja",,"1040",,,"3000",,,"4",,,,,"216","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-12-02T00:00:00.000","2012-10-30T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052KK","Bedrijfsauto","FIAT","FIAT DUCATO","20241005","20171219",,"kipper","3","N.v.t.","N.v.t.","4","2287","3220","3500","3320","750",,"20171219","20171219","Geen verstrekking in Open Data",,"Ja",,"280",,,"2500",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.03","300","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DNR","Bedrijfsauto","FIAT","DUCATO JPM","20250311","20240312","11413","kipper","3","N.v.t.","N.v.t.","4","2287","2168","3500","2268","750","3000","20190114","20240312","Geen verstrekking in Open Data","47168","Ja","155","1332",,"3000","3000",,"2","4",,,,,"210","N1",,,,"3500","250",,"e2*2007/46*0499*03","D7MAU","4BGY","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-12T00:00:00.000","2019-01-14T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"