"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNV2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240630","20170127","29569","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080818","20080818","Geen verstrekking in Open Data","73180","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-01-27T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVL9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241011","20221212","16865","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070801","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-12-12T00:00:00.000","2007-08-01T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJT7","Personenauto","TOYOTA","LAND CRUISER HARD TOP D","20131101","20111004",,"stationwagen","2","GROEN","Niet geregistreerd","4","3431","1966","3030","2066","750","3000","19851211","20111004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","6030",,,"2012","Geen oordeel","05","Ja","2013-11-01T00:00:00.000","2011-10-04T00:00:00.000","1985-12-11T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPR8","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250127","20160127","23977","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20101202","20111109","Geen verstrekking in Open Data","86980","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2016-01-27T00:00:00.000","2010-12-02T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHF8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240612","20231231","21225","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1945","2600","2045","750","3000","20100607","20100607","Geen verstrekking in Open Data","69780","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2600","J15TM TMG",,"e1*2007/46*0231*00","KDJ155(MC)","KDJ155L-GJAEYW(1A)","0","0.06","245","Nee","Nee",,"Nee","5600","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-12-31T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBLB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240626","20190527","17971","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050121","20050121","Geen verstrekking in Open Data","64420","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-05-27T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPFX","Personenauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB","20250120","20170121","17632","stationwagen","5","ROOD","Niet geregistreerd","4","2982","2070","2850","2170","750","2800","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2017-01-21T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSHG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250214","20141224","17971","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050803","20050803","Geen verstrekking in Open Data","64420","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-12-24T00:00:00.000","2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGNB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250116","20191204","17704","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080327","20080327","Geen verstrekking in Open Data","62030","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-12-04T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJP3","Personenauto","TOYOTA","LAND CRUISER BJ40","20140930","20201127",,"stationwagen","7","ROOD","Niet geregistreerd","4","2977","1850","2540","1950","750","2300","19850206","20100917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2540",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-30T00:00:00.000","2020-11-27T00:00:00.000","1985-02-06T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKP5","Personenauto","TOYOTA","LAND CRUISER STATIONWAGEN","20250501","20120317",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2000","2630","2100","750","3500","19820521","20120317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.04","275","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2012-03-17T00:00:00.000","1982-05-21T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDDV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241004","20191010","17704","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080104","20080104","Geen verstrekking in Open Data","62030","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-10-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGKH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20181025","19491","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080208","20080208","Geen verstrekking in Open Data","68521","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-25T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGPV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250202","20240209","18572","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20030331","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(1A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-09T00:00:00.000","2003-03-31T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJXK","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240930","20130329","21525","stationwagen","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","20001213","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*01","HDJ100(N)","HDJ100L-GNPEZW(12)","1","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-03-29T00:00:00.000","2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPBH","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250302","20151216","22230","stationwagen","7","BLAUW","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","20010215","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*02","UZJ100(N)","UZJ100L-GNPEKW(2C)","1","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-12-16T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGH7","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20250605","20100917",,"stationwagen","5","GRIJS","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19850228","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,"G2 gasinstallatie",,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2010-09-17T00:00:00.000","1985-02-28T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDV5","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250307","20230304","24508","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20110228","20110228","Geen verstrekking in Open Data","86980","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-04T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJLX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250526","20190605","15935","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1915","2850","2015","750","2800","20040127","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKMEYW(BB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2019-06-05T00:00:00.000","2004-01-27T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZZS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230811","20240215","19154","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060630","20060630","Geen verstrekking in Open Data","68720","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2023-08-11T00:00:00.000","2024-02-15T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBV8","Personenauto","TOYOTA","LAND CRUISER BJ 40","20240608","20111230",,"stationwagen","4","GROEN","Niet geregistreerd","4","2977","1760","2265","1860","750","3500","19780529","19780529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2011-12-30T00:00:00.000","1978-05-29T00:00:00.000","1978-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZZ1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241103","20120501","18450","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100203","20120501","Geen verstrekking in Open Data","82020","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","M1G",,"e6*2007/46*0001*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2012-05-01T00:00:00.000","2010-02-03T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXT7","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20240527","20120907",,"stationwagen","5","BLAUW","Niet geregistreerd","6","4230","1935","2430","2035","400","3500","19840228","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2430",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-27T00:00:00.000","2012-09-07T00:00:00.000","1984-02-28T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGX5","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250523","20210424","21667","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2055","2990","2155","750","3000","20100914","20100914","Geen verstrekking in Open Data","64480","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKFEYW(1A)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-04-24T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSK3","Personenauto","TOYOTA","LAND CRUISER HARD TOP TURBO D","20150916","20150320",,"stationwagen","5","WIT","Niet geregistreerd","4","2446","1718","2210","1818","750","2500","19860910","20101101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.03","231","Nee","Nee",,"Nee","4210",,,"2014","Geen oordeel","05","Ja","2015-09-16T00:00:00.000","2015-03-20T00:00:00.000","1986-09-10T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNDG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240414","20240102","16586","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050609","20050609","Geen verstrekking in Open Data","59390","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2024-01-02T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"