"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G124JN","Personenauto","FORD","ECOSPORT 1.0 SCTI","20260502","20201230","18089","hatchback","5","ZWART","Niet geregistreerd","3","998","1304","1770","1404",,"1100","20180502","20190916","Geen verstrekking in Open Data","54758","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1770",,,,,,,"0.07","253","Nee","Nee",,"Nee","2870",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2020-12-30T00:00:00.000","2018-05-02T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K740TN","Personenauto","FORD","FORD ECOSPORT 1.0 SCTI","20250323","20240510","3302","hatchback","5","GRIJS","Niet geregistreerd","3","998","1259","1715","1359","679","750","20150330","20210324","Geen verstrekking in Open Data","29313","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715","JK8",,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-05-10T00:00:00.000","2015-03-30T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966HB","Personenauto","FORD","FORD ECOSPORT 1.0 SCTI","20250522","20210521","774","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1259","1715","1359",,,"20150331","20210521","Geen verstrekking in Open Data","27318","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1715","JK8",,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-05-21T00:00:00.000","2015-03-31T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N293ZD","Personenauto","FORD","ECOSPORT 1.0 SCTI","20250329","20220331","391","hatchback","5","ZWART","Niet geregistreerd","3","998","1259","1715","1359",,,"20140528","20220331","Geen verstrekking in Open Data","31166","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715",,,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-03-31T00:00:00.000","2014-05-28T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N401KK","Personenauto","FORD","ECOSPORT 1.0 SCTI","20250412","20221010","1812","hatchback","5","GRIJS","Niet geregistreerd","3","998","1259","1715","1359",,,"20150128","20221010","Geen verstrekking in Open Data","29486","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715",,,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-10-10T00:00:00.000","2015-01-28T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P283KL","Personenauto","FORD","FORD ECOSPORT 1.0 SCTI","20250423","20240108","343","hatchback","5","ZWART","Niet geregistreerd","3","998","1259","1715","1359",,,"20140711","20220405","Geen verstrekking in Open Data","31166","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-01-08T00:00:00.000","2014-07-11T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R007DZ","Personenauto","FORD","ECOSPORT 1.0 SCTI","20260307","20240321","787","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1238","1725","1338",,,"20170928","20240302","Geen verstrekking in Open Data","38018","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1725",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-03-21T00:00:00.000","2017-09-28T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S047ZZ","Personenauto","FORD","ECOSPORT 1.0 SCTI","20250523","20230524","783","MPV","5","ZWART","Niet geregistreerd","3","998","1304","1770","1404",,"1100","20180713","20230506","Geen verstrekking in Open Data","43635","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1770",,,,,,,"0.07","252","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-24T00:00:00.000","2018-07-13T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T464GD","Personenauto","FORD","ECOSPORT 1.0 SCTI","20240712","20230715","550","MPV","5","ZWART","Niet geregistreerd","3","998","1237","1730","1337","665","750","20160210","20230603","Geen verstrekking in Open Data","24140","Ja","180",,,,,,"4","4",,,,,"177","M1",,,"r. bodemplaat onder voorzitting","1730","JK8",,"e9*2007/46*0092*11","M1JJ1B","5AABMV","0","0.07","252","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-15T00:00:00.000","2016-02-10T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
