"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RJR6","Personenauto","HYMER","T 698 CL","20240917","20230302","10396","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3097","4250","3197","750","1750","20110610","20110610","Geen verstrekking in Open Data","72637","Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","M4NP1I4AHYT005","0","0.03","404","Nee","Nee",,"Nee","5250","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-03-02T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFT56","Personenauto","HYMER","T 698 CL","20250419","20160712","11700","kampeerwagen","4","GEEL","WIT","4","2287","2930","3500","3030","750","1750","20140207","20140207","Geen verstrekking in Open Data","85756","Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","M4PP1I4AHYT005","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-07-12T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDT12","Personenauto","HYMER","T 698 CL","20240705","20151228","10341","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20140704","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"729","0","M1",,,"r.","3500","EG/HF001",,"e1*2007/46*1102*01","FTS9FE","M4HI0G0AHYT005","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-12-28T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVP62","Personenauto","HYMER","T 698 CL","20241024","20181219","11856","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2890","4250","2990","750","1750","20110217","20141218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*08","FTM2FF","M4HP1I4AHYT005","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2018-12-19T00:00:00.000","2011-02-17T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZG76","Personenauto","HYMER","T 698 CL","20241025","20220601","8811","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20101126","20150317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FTF1FE","M4HI0G04HYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-06-01T00:00:00.000","2010-11-26T00:00:00.000","2015-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBK38","Personenauto","HYMER","T 698 CL","20240905","20200623","10565","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20110617","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","M4HI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-06-23T00:00:00.000","2011-06-17T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPT82","Personenauto","HYMER","T 698 CL","20250501","20240522","9490","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20111222","20131126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","M4HI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-22T00:00:00.000","2011-12-22T00:00:00.000","2013-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PXS8","Personenauto","HYMER","T 698 CL","20241118","20201204","10396","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","1750","20110409","20110409","Geen verstrekking in Open Data","78161","Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","M4HP1I4AHYT005","0","0.03","404","Nee","Nee",,"Nee","5250","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-12-04T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H765HB","Personenauto","HYMER","T 698 CL","20250529","20200605","9631","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2920","3500","3020","750","1750","20111222","20200207","Geen verstrekking in Open Data","39204","Ja","142",,,,,,"3","4",,,,,"235","M1",,,,"4250","EG/B003",,,,,,"0.03","404","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-06-05T00:00:00.000","2011-12-22T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTZ00","Personenauto","HYMER","T 698 CL","20250524","20140521","12625","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","4250","3040",,"1750","20140521","20140521","Geen verstrekking in Open Data","89294","Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","4250","EG/HF001",,"e1*2007/46*1102*01","FTS9FF","Q1PP1I4CHYT698","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZKD9","Personenauto","HYMER","T 698 CL","20240915","20140923","10853","kampeerwagen","4","BEIGE","WIT","4","2287","2890","3500","2990","750","2000","20120112","20130420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","M4HI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2014-09-23T00:00:00.000","2012-01-12T00:00:00.000","2013-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKX87","Personenauto","HYMER","T 698 CL","20241130","20150105","11664","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3270","4250","3370","750","1750","20120504","20150105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4250",,,,,,,"0.03","435","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2015-01-05T00:00:00.000","2012-05-04T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPK54","Personenauto","HYMER","T 698 CL","20250228","20150220","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990",,,"20130805","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-02-20T00:00:00.000","2013-08-05T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TPP9","Personenauto","HYMER","T 698 CL","20250403","20240525","11183","kampeerwagen","4","GEEL","WIT","4","2287","2930","3500","3030","750","1750","20120403","20120403","Geen verstrekking in Open Data","75597","Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*10","FTF8FE","M4PP1I4AHYT005","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-05-25T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBT87","Personenauto","HYMER","T 698 CL","20240705","20130911","10393","kampeerwagen","4","WIT","GROEN","4","2287","2970","3500","3070","750","2000","20130805","20130911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorwielscherm","3500",,,,,,,"0.03","435","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2013-09-11T00:00:00.000","2013-08-05T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLP66","Personenauto","HYMER","T 698 CL","20250411","20160318","11034","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20110601","20140318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","M4HI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-03-18T00:00:00.000","2011-06-01T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016SP","Personenauto","HYMER","T 698 CL","20241129","20191129","12525","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2907","3500","3007","750","2000","20191129","20191129","Geen verstrekking in Open Data","93603","Ja","146",,,,,,"3","4","0","0",,"735","235","M1",,,,"3500","EG/HF001",,"e1*2007/46*1102*15","FTN2FF","M4HF2I4CHYT009","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114FX","Personenauto","HYMER","T 698 CL","20241024","20191001","8454","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3850","3160","750","2000","20150924","20191001","Geen verstrekking in Open Data","35528","Ja","142",,,,,,"3","4",,,,"749",,"M1",,,"r.","3850","EG/HF001",,,,,,"0.03","435","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-10-01T00:00:00.000","2015-09-24T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164JF","Personenauto","HYMER","T 698 CL","20250503","20200720","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990",,"2000","20150710","20200720","Geen verstrekking in Open Data","34654","Ja","142",,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","EG/HF001",,"e1*2007/46*1102*06","FTS8FE","Q1HI0G0CHYT698","0","0.03","435","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-07-20T00:00:00.000","2015-07-10T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166JF","Personenauto","HYMER","T 698 CL","20250525","20230527","8440","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3060","3500","3160","750","1650","20170516","20191129","Geen verstrekking in Open Data","34654","Ja","142",,,,,,"3","4",,,,"749",,"M1",,,"r.","3850","EG/HF001",,,,,,"0.03","435","Nee","Nee",,"Nee","5150",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-27T00:00:00.000","2017-05-16T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178SP","Personenauto","HYMER","T 698 CL","20241110","20200108","12280","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2982","4500","3082","750","1900","20170105","20200108","Geen verstrekking in Open Data",,"Ja","146",,,,,,"3","4",,,,"749","235","M1",,,"r.","4500","EG/HF001",,,,,,"0.04","435","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-01-08T00:00:00.000","2017-01-05T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615PG","Personenauto","HYMER","T 698 CL","20250516","20230922","10468","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20130408","20191114","Geen verstrekking in Open Data","43200","Ja","142",,,,,,"3","4","0","0",,"730","235","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*12","FTF8FE","M4HI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-09-22T00:00:00.000","2013-04-08T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK483H","Personenauto","HYMER","T 698 CL","20240825","20151119","10167","kampeerwagen","4","GEEL","WIT","4","2287","2890","3500","2990","750","2000","20110628","20150627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","M4HI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2015-11-19T00:00:00.000","2011-06-28T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR132N","Personenauto","HYMER","T 698 CL","20241127","20181203","10770","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20110721","20150808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","M4HI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2018-12-03T00:00:00.000","2011-07-21T00:00:00.000","2015-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT497N","Personenauto","HYMER","T 698 CL","20240824","20150827","10244","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3010","3500","3110","750","2000","20120229","20150827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"r.","3850","EG/B 003",,"e1*2001/116*0421*10","FTF8FE","M4LI0G0AHYT005","0","0.03","404","Nee","Nee",,"Nee","5850","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2015-08-27T00:00:00.000","2012-02-29T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H105ZF","Personenauto","HYMER","T 698 CL","20250622","20200624","11597","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20120912","20200624","Geen verstrekking in Open Data","47352","Ja",,,,,,,"3","4","0","0",,"730","235","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*11","FTF9FE","M4HI0G0AHYT005","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2020-06-24T00:00:00.000","2012-09-12T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"