"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VVN68","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20231220",,"22125","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2225","2990","2325","750",,"20120510","20120510","Geen verstrekking in Open Data","91103","Nee",,"765",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*01","KDJ150(MF)","KDJ150L-GKAEYW(4CHRWV01)","0","0.06","279","Ja","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVV00","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20250411","20240415","20078","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120606","20120606","Geen verstrekking in Open Data","82594","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*01","KDJ150(MC)","KDJ150L-GKAEYW(2CSRWV01)","0","0.06","279","Ja","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2024-04-15T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF964G","Personenauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20230112",,"28225","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2260","2990","2360","750","3500","20130104","20130104","Geen verstrekking in Open Data","85989","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","6490",,,"2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V665SH","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20221207",,"16065","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20180921","20180921","Geen verstrekking in Open Data","66752","Ja",,"835",,"3500","3500",,,"4",,,,,"189","N1",,,,"2990","J15TM",,"e4*NKS*0027*06","GDJ150(MC)","GDJ150L-GKTEYW(1HSRWV06)","0","0.06","279","Ja","Nee",,"Nee","6490",,,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD004L","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20240421","20240103","20020","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20130501","20130501","Geen verstrekking in Open Data","83399","Nee",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*01","KDJ150(MC)","KDJ150L-GKAEYW(2CSRBV01)","0","0.06","279","Ja","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2024-01-03T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV15D","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN",,,"13473","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2050","2600","2150","750",,"20200422","20200422","Geen verstrekking in Open Data","55841","Nee","175","550",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*08","GDJ155(MC)","GDJ155L-GJTEYW(2KHRBV08)","0","0.06","245","Ja","Nee",,"Nee","6100",,,"2023","Logisch","00","Nee",,,"2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH215N","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20240726","20140326","15245","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2015","2600","2115","750",,"20140326","20140326","Geen verstrekking in Open Data","63300","Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2600","J15TM",,"e4*NKS*0027*03","KDJ155(MC)","KDJ155L-GJAEYW(1EHRBV03)","0","0.07","245","Ja","Nee",,"Nee","6100","0",,"2024","Logisch","00","Nee","2024-07-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ977X","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20230928",,"20195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2125","2990","2225","750",,"20140731","20140731","Geen verstrekking in Open Data","84137","Nee",,"865",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*03","KDJ150(MC)","KDJ150L-GKAEYW(2EHRWV03)","0","0.06","279","Ja","Nee",,"Nee","6490","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK609Z","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20230601",,"16830","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2125","2990","2225","750",,"20150103","20150103","Geen verstrekking in Open Data","69973","Nee",,"865",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*03","KDJ150(MC)","KDJ150L-GKAEYW(1EHRBV03)","0","0.06","279","Ja","Nee",,"Nee","6490","0",,"2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK665P","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20231106",,"14604","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2125","2990","2225","750",,"20141014","20141014","Geen verstrekking in Open Data","60602","Nee",,"865",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*03","KDJ150(MC)","KDJ150L-GKAEYW(3ESRBV03)","0","0.06","279","Ja","Nee",,"Nee","6490","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX146J","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20230713",,"20297","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2125","2990","2225","750",,"20160624","20160624","Geen verstrekking in Open Data","84566","Nee",,"865",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*03","KDJ150(MC)","KDJ150L-GKAEYW(2ESRBV03)","0","0.06","279","Ja","Nee",,"Nee","6490","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
