"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N618XD","Personenauto","BMW","I4 M50",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220128","20220128","Geen verstrekking in Open Data","90689","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P084LZ","Personenauto","BMW","I4 M50",,"20240516",,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220428","20220428","Geen verstrekking in Open Data","96407","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50800","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Nee",,"2024-05-16T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P193KD","Personenauto","BMW","I4 M50",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220331","20220331","Geen verstrekking in Open Data","78549","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2022","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P430FJ","Personenauto","BMW","I4 M50",,,,"sedan","5","WIT","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220225","20220225","Geen verstrekking in Open Data","83885","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2022","Logisch","00","Nee",,,"2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P450JB","Personenauto","BMW","I4 M50",,,,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220331","20220331","Geen verstrekking in Open Data","89729","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2022","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P788VB","Personenauto","BMW","I4 M50",,,,"sedan","5","WIT","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220618","20220618","Geen verstrekking in Open Data","86320","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50800","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Nee",,,"2022-06-18T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P894XS","Personenauto","BMW","I4 M50",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220630","20220630","Geen verstrekking in Open Data","95730","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50800","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P896HD","Personenauto","BMW","I4 M50",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220318","20220318","Geen verstrekking in Open Data","80209","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Nee",,,"2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75",,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R056FR","Personenauto","BMW","I4 M50",,,,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220905","20220905","Geen verstrekking in Open Data","91995","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*03","31AW","0AW50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee",,,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R266VR","Personenauto","BMW","I4 M50",,"20221208",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20221208","20221208","Geen verstrekking in Open Data","92538","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*04","31AW","0AC50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Nee",,"2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R319HS","Personenauto","BMW","I4 M50",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220103","20221108","Geen verstrekking in Open Data","74918","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.04","286","Ja","Nee",,"Nee","4335","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-01-03T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R463JJ","Personenauto","BMW","I4 M50",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220916","20220916","Geen verstrekking in Open Data","91172","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*03","31AW","0AW50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee",,,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R501JX","Personenauto","BMW","I4 M50",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220923","20220923","Geen verstrekking in Open Data","89264","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*03","31AW","0AW50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee",,,"2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R522XK","Personenauto","BMW","I4 M50",,,,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600","20221221","20221221","Geen verstrekking in Open Data","85768","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*04","31AW","0AC50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Nee",,,"2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S101VL","Personenauto","BMW","I4 M50",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20230417","20230417","Geen verstrekking in Open Data","93456","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*04","31AW","0AC50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee",,,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S329JF","Personenauto","BMW","I4 M50",,,,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600","20230210","20230210","Geen verstrekking in Open Data","92780","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*04","31AW","0AC50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Nee",,,"2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S563XN","Personenauto","BMW","I4 M50",,"20240320",,"sedan","5","GROEN","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220506","20240319","Geen verstrekking in Open Data","84903","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*02","31AW","0AW50700","0","0.03","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-20T00:00:00.000","2022-05-06T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S841KZ","Personenauto","BMW","I4 M50",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20230223","20230223","Geen verstrekking in Open Data","91227","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*04","31AW","0AC50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Nee",,,"2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T602DZ","Personenauto","BMW","I4 M50",,"20240422",,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20230531","20230531","Geen verstrekking in Open Data","88951","Ja","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*04","31AW","0AC50700","0","0.05","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Nee",,"2024-04-22T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T973BP","Personenauto","BMW","I4 M50",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2190","2735","2290","750","1600","20230519","20230519","Geen verstrekking in Open Data","77989","Ja","225",,,,,,"4","4",,,,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*05","31AW","0AC50700","0","0.05","286","Ja","Nee",,"Nee","4335",,,"2023","Logisch","00","Nee",,,"2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X688ZZ","Personenauto","BMW","I4 M50",,"20240305",,"sedan","5","GRIJS","Niet geregistreerd",,,"2190","2735","2290","750","1600","20220208","20240305","Geen verstrekking in Open Data","78979","Nee","225",,,,,,"4","4","0","0",,"478","185","M1",,,,"2735","G4C",,"e1*2018/858*00122*01","31AW","0AW50800","0","0.04","286","Ja","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-05T00:00:00.000","2022-02-08T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
