"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SLG3","Personenauto","MERCEDES-BENZ","C 63 AMG","20250506","20111022","28933","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20100506","20111022","Geen verstrekking in Open Data","133843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2275","204 K",,"e1*2001/116*0457*09","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2011-10-22T00:00:00.000","2010-05-06T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTG8","Personenauto","MERCEDES-BENZ","C 63 AMG","20231031","20211222","39545","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090821","20090821","Geen verstrekking in Open Data","111267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-10-31T00:00:00.000","2021-12-22T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPKK","Personenauto","MERCEDES-BENZ","C 63 AMG","20250425","20160102","40963","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080418","20080418","Geen verstrekking in Open Data","126670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-01-02T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDL47","Personenauto","MERCEDES-BENZ","C 63 AMG","20250329","20170524","27692","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080703","20140626","Geen verstrekking in Open Data","113019","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*00","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-05-24T00:00:00.000","2008-07-03T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZJ07","Personenauto","MERCEDES-BENZ","C 63 AMG","20250312","20240316","19663","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20111027","20150520","Geen verstrekking in Open Data","135312","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*15","H277M0","RZAAB500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2024-03-16T00:00:00.000","2011-10-27T00:00:00.000","2015-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XRS4","Personenauto","MERCEDES-BENZ","C 63 AMG","20240721","20230408","20647","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080401","20120711","Geen verstrekking in Open Data","116054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-04-08T00:00:00.000","2008-04-01T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZLZH","Personenauto","MERCEDES-BENZ","C 63 AMG","20230714","20230614","38751","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080328","20080328","Geen verstrekking in Open Data","118234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-07-14T00:00:00.000","2023-06-14T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFK03","Personenauto","MERCEDES-BENZ","C 63 AMG","20240729","20211106","14378","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20120705","20140704","Geen verstrekking in Open Data","132046","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*17","H277M0","RZAAB500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-11-06T00:00:00.000","2012-07-05T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ81","Personenauto","MERCEDES-BENZ","C 63 AMG","20240906","20231202","17332","stationwagen","5","WIT","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080414","20150116","Geen verstrekking in Open Data","105514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-12-02T00:00:00.000","2008-04-14T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JHH1","Personenauto","MERCEDES-BENZ","C 63 AMG","20240919","20160709","43345","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080417","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2016-07-09T00:00:00.000","2008-04-17T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GPZ4","Personenauto","MERCEDES-BENZ","C 63 AMG","20241114","20230603","41090","stationwagen","5","WIT","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080814","20080814","Geen verstrekking in Open Data","127154","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*02","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-06-03T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJT18","Personenauto","MERCEDES-BENZ","C 63 AMG","20240708","20231205","12161","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20130130","20140201","Geen verstrekking in Open Data","145981","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*20","H277M0","RZAAB500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-12-05T00:00:00.000","2013-01-30T00:00:00.000","2014-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZDD41","Personenauto","MERCEDES-BENZ","C 63 AMG","20241217","20141215","37489","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20110428","20141208","Geen verstrekking in Open Data","159022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*10","H27CM0","NZAAA500","0","0.20","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2014-12-15T00:00:00.000","2011-04-28T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GKN2","Personenauto","MERCEDES-BENZ","C 63 AMG","20240727","20230711","40528","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080709","20080709","Geen verstrekking in Open Data","125009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*02","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLL80","Personenauto","MERCEDES-BENZ","C 63 AMG","20240324","20160322","10729","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20110221","20160322","Geen verstrekking in Open Data","136654","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*12","H277M0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2016-03-22T00:00:00.000","2011-02-21T00:00:00.000","2016-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZV40","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ C 63 AMG","20240617","20200828","5865","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1720","2275","1820",,,"20090312","20130821","Geen verstrekking in Open Data","118851","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2275",,,,,,,"0.18","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-08-28T00:00:00.000","2009-03-12T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PBK3","Personenauto","MERCEDES-BENZ","C 63 AMG","20250110","20180103","47209","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20110107","20110107","Geen verstrekking in Open Data","140714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*12","H277M0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-03T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXR16","Personenauto","MERCEDES-BENZ","C 63 AMG","20250115","20231018","5398","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090925","20141114","Geen verstrekking in Open Data","121571","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*07","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-10-18T00:00:00.000","2009-09-25T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZRZT","Personenauto","MERCEDES-BENZ","C 63 AMG","20211230","20201230","40006","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-12-30T00:00:00.000","2020-12-30T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KGV9","Personenauto","MERCEDES-BENZ","C 63 AMG","20240607","20210724","40915","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20091112","20091112","Geen verstrekking in Open Data","116713","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-07-24T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LZJ2","Personenauto","MERCEDES-BENZ","C 63 AMG","20250525","20210525","36985","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20100117","20100722","Geen verstrekking in Open Data","115502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*02","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-05-25T00:00:00.000","2010-01-17T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPK41","Personenauto","MERCEDES-BENZ","C 63 AMG","20240606","20230606","19256","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080806","20140402","Geen verstrekking in Open Data","113918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*02","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2023-06-06T00:00:00.000","2008-08-06T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247RH","Personenauto","MERCEDES-BENZ","C 63 AMG","20250406","20191111","41320","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20110804","20191111","Geen verstrekking in Open Data","137647","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2275","204 K",,"e1*2001/116*0457*15","H277M0","RZAAB500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-11-11T00:00:00.000","2011-08-04T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H188VD","Personenauto","MERCEDES-BENZ","C 63 AMG","20240605","20200605","47844","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20120427","20200605","Geen verstrekking in Open Data","134270","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2275","204 K",,"e1*2001/116*0457*17","H277M0","RZAAB500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-06-05T00:00:00.000","2012-04-27T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H517VJ","Personenauto","MERCEDES-BENZ","C 63 AMG","20230602","20240219","65892","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090908","20200602","Geen verstrekking in Open Data","120528","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*07","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2024-02-19T00:00:00.000","2009-09-08T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H559JR","Personenauto","MERCEDES-BENZ","C 63 AMG","20240530","20200528","13108","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20100527","20200528","Geen verstrekking in Open Data","133398","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*09","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2020-05-28T00:00:00.000","2010-05-27T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"