"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NKV7","Personenauto","SEAT","ALTEA XL","20231004",,"3787","MPV","5","GRIJS","Niet geregistreerd","4","1197","1290","1934","1390","690","1200","20101001","20101001","Geen verstrekking in Open Data","21550","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1934","5P",,"e9*2001/116*0050*31","ACCBZBX01","SGNFM6AJ0087MG","0","0.06","258","Ja","Nee",,"Nee","3134","0","0.00","2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLT9","Personenauto","SEAT","ALTEA XL","20240407",,"4032","MPV","5","ZWART","Niet geregistreerd","4","1197","1290","1934","1390","690","1200","20110219","20110219","Geen verstrekking in Open Data","23370","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1934","5P",,"e9*2001/116*0050*33","ACCBZBX01","SGNFM6AJ0087MG","0","0.06","258","Ja","Nee",,"Nee","3134","0","0.00","2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRF2","Personenauto","SEAT","ALTEA XL","20240418","20240131","3700","MPV","5","BEIGE","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20110314","20110314","Geen verstrekking in Open Data","23631","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*33","ACCBZBX01","SGSFM6AJ0087MG","0","0.06","258","Ja","Nee",,"Nee","3139","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000","2024-01-31T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFF5","Personenauto","SEAT","ALTEA","20230409",,"5289","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060424","20110909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*07","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2022","Geen oordeel","05","Nee","2023-04-09T00:00:00.000",,"2006-04-24T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTR4","Personenauto","SEAT","ALTEA","20221202",,"5129","MPV","5","ZWART","Niet geregistreerd","4","1390","1339","1959","1439","710","1300","20080918","20080918","Geen verstrekking in Open Data","25585","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1959","5P",,"e9*2001/116*0050*22","AFCAXCX01","SGFM6AJ0080GG","0","0.06","258","Ja","Nee",,"Nee","3259","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLX1","Personenauto","SEAT","ALTEA XL","20240611",,"7530","MPV","5","ZWART","Niet geregistreerd","4","1896","1419","2064","1519","750","1400","20090110","20090110","Geen verstrekking in Open Data","30630","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2064","5P",,"e9*2001/116*0050*22","ACBLSX01","SGFM5A40097GG","0","0.05","258","Ja","Nee",,"Nee","3464","0","0.00","2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKSJ","Personenauto","SEAT","ALTEA","20230904",,"5898","MPV","5","BLAUW","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20040803","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*03","AFBLRX01","SGFM62S010N0GG","0","0.08","258","Ja","Nee",,"Nee","3370","0",,"2022","Onlogisch","04","Nee","2023-09-04T00:00:00.000",,"2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLJR","Personenauto","SEAT","ALTEA","20231027",,"4839","MPV","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20040820","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*03","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSBN","Personenauto","SEAT","ALTEA","20230619",,"4851","MPV","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2022","Logisch","03","Nee","2023-06-19T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSPJ","Personenauto","SEAT","ALTEA","20231112",,"4732","MPV","5","ROOD","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20041111","20041111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTL2","Personenauto","SEAT","ALTEA XL","20230429",,"3533","MPV","5","ZWART","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20110328","20110328","Geen verstrekking in Open Data","22420","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*33","ACCBZBX01","SGSFM6AJ0087MG","0","0.06","258","Ja","Nee",,"Nee","3139","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVRV","Personenauto","SEAT","ALTEA","20250110","20240420","7389","MPV","5","ZWART","Niet geregistreerd","4","1896","1380","2005","1480","740","1400","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","2005",,,"e9*2001/116*0050*04","AFBJBX01","SGFM5A4004O0GZ","0","0.05","258","Ja","Nee",,"Nee","3405","0",,"2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2024-04-20T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZBK","Personenauto","SEAT","ALTEA","20230226",,"5091","MPV","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060612","20060612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*09","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNBS","Personenauto","SEAT","ALTEA XL",,,"9323","MPV","5","GRIJS","Niet geregistreerd","4","1968","1444","2089","1544","750","1400","20061204","20061204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2089",,,"e9*2001/116*0050*14","ACBKDX01","SGFM62Q0040GG","0","0.07","258","Ja","Nee",,"Nee","3489","0",,"2022","Logisch","00","Nee",,,"2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNGD","Personenauto","SEAT","ALTEA XL","20240415",,"5934","MPV","5","ZWART","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070719","20070719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*17","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Ja","Nee",,"Nee","3179","0",,"2024","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPKT","Personenauto","SEAT","ALTEA XL","20240403",,"5109","MPV","5","GRIJS","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20080418","20080418","Geen verstrekking in Open Data","22415","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*21","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Ja","Nee",,"Nee","3179","0",,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPZB","Personenauto","SEAT","ALTEA XL","20220827",,"7301","MPV","5","ZWART","Niet geregistreerd","4","1896","1419","2064","1519","750","1400","20070313","20080426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2064",,,"e9*2001/116*0050*16","ACBXEX01","SGFM5A40320GG","0","0.05","258","Ja","Nee",,"Nee","3464","0",,"2022","Geen oordeel","05","Nee","2022-08-27T00:00:00.000",,"2007-03-13T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZT7","Personenauto","SEAT","ALTEA","20231024",,"7059","MPV","5","GRIJS","Niet geregistreerd","4","1896","1380","2005","1480","740","1400","20110603","20110603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","2005","5P",,"e9*2001/116*0050*22","AFBLSX01","SGFM5A40097GG","0","0.05","258","Ja","Nee",,"Nee","3405","0","0.00","2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBK5","Personenauto","SEAT","ALTEA XL","20240910",,"4390","MPV","5","ZWART","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20090409","20090409","Geen verstrekking in Open Data","20092","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P",,"e9*2001/116*0050*22","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Ja","Nee",,"Nee","3179","0",,"2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTR6","Personenauto","SEAT","ALTEA XL","20230128",,"7120","MPV","5","BLAUW","Niet geregistreerd","4","1968","1390","2034","1490","740","1400","20110328","20110328","Geen verstrekking in Open Data","29170","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2034","5P",,"e9*2001/116*0050*33","ACCFHCX01","SGNFM62Q0257MG","0","0.07","258","Ja","Ja",,"Nee","3434","0","0.00","2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZF6","Personenauto","SEAT","ALTEA","20231202",,"4597","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060228","20110416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*08","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-02T00:00:00.000",,"2006-02-28T00:00:00.000","2011-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZXJ","Personenauto","SEAT","ALTEA","20231029",,"4851","MPV","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*03","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBZN","Personenauto","SEAT","ALTEA","20240322",,"5406","MPV","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050201","20050201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDTH","Personenauto","SEAT","ALTEA","20230314",,"6506","MPV","5","ZWART","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20050218","20050218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*04","AFBLRX01","SGFM62S010N0GG","0","0.08","258","Ja","Nee",,"Nee","3370","0",,"2023","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RND7","Personenauto","SEAT","ALTEA","20220714",,"2558","MPV","5","ZWART","Niet geregistreerd","4","1598","1350","1970","1450","720","1400","20100416","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970","5P",,"e9*2001/116*0050*29","AFCAYCX01","SGSFM5A40517MG","0","0.05","258","Ja","Nee",,"Nee","3370","0",,"2022","Geen oordeel","05","Nee","2022-07-14T00:00:00.000",,"2010-04-16T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRJX","Personenauto","SEAT","ALTEA","20230113",,"4986","MPV","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050727","20050727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3120","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTRX","Personenauto","SEAT","ALTEA XL","20230324",,"5946","MPV","5","BLAUW","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Ja","Nee",,"Nee","3179","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"