"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDH9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250112","20070104","9760","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1830","2960","1930","750",,"20070104","20070104","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDT4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250420","20240419","8985","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070130","20070130","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-04-19T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHD4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241030","20130808","9610","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070607","20070607","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2013-08-08T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHF6","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20240614","20070614","10371","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKT2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250506","20130425","9185","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2013-04-25T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPS5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250105","20210807","8496","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-08-07T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRT4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250701","20230913","9044","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2023-09-13T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZT3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250209","20231227","7656","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20090227","20090227","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-12-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGF9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240525","20160122","9641","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-01-22T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHL7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20120415",,"9621","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20070629","20070629","Geen verstrekking in Open Data",,"Nee",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2011","Logisch","00","Ja","2012-04-15T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKP3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240717","20230523","8857","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-05-23T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFP9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240509","20101117","8857","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2010-11-17T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHT3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240816","20230930","8408","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1860","2960","1960","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-09-30T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXH2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250322","20220328","7976","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Nee","2025-03-22T00:00:00.000","2022-03-28T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDH9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250328","20121123","9355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070103","20070103","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-11-23T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDK7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240110","20240429","8300","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070109","20070109","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2024-01-10T00:00:00.000","2024-04-29T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPD1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241013","20211007","8560","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-07T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRB5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241119","20240516","8835","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-05-16T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRD8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240330","20200430","8164","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080602","20080602","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2020-04-30T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLL1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20250303","20220303","10069","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNR9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240801","20230621","7955","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-06-21T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNV6","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241018","20221021","9774","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-10-21T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPV7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240821","20200827","8727","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080418","20080418","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-08-27T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZV2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20250513","20230904","10207","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20090306","20090306","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-09-04T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZX7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240327","20100731","8854","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Onlogisch","04","Ja","2024-03-27T00:00:00.000","2010-07-31T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFK6","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20250411","20110328","10861","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20070309","20070309","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2011-03-28T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"