"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0394GB","Bedrijfsauto","GINAF","TF 10","20250505","20080623",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8220","16500","8320",,,"19750506","19750506","Geen verstrekking in Open Data",,"Ja",,"8280",,,,,,"6",,,,,"240","N3",,,"tegen r. balk 020 cm a. 1e veerh.","16500",,,,,,,"0.01","392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2008-06-23T00:00:00.000","1975-05-06T00:00:00.000","1975-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1057FB","Bedrijfsauto","SCANIA","L11042SHR","20250125","20140722",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7790","16000","7970",,,"19740808","19740808","Geen verstrekking in Open Data",,"Ja",,"8210",,"27210",,,,"4",,"705",,"730","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","470","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2014-07-22T00:00:00.000","1974-08-08T00:00:00.000","1974-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBJG12","Bedrijfsauto","MAN","18.232 FA","20250326","20240528",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9600","18300","9700",,,"19940721","19940721","Geen verstrekking in Open Data",,"Ja",,"8700",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18300",,,,,,,"0.02","390","Nee","Nee","20180310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-05-28T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000","2018-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1401SB","Bedrijfsauto","SCANIA","L 8142","19970221","20080429",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6740","16000","6840",,,"19761102","19761102","Geen verstrekking in Open Data",,"Nee",,"9260",,,,,,"4",,,,,"238","N3",,,"tegen r. trekboom tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee","19980222","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-21T00:00:00.000","2008-04-29T00:00:00.000","1976-11-02T00:00:00.000","1976-11-02T00:00:00.000","1998-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RB79","Bedrijfsauto","MERCEDES-BENZ","307 D","20140426","20171124",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"1982","3500","2082",,,"19791003","19791003","Geen verstrekking in Open Data",,"Nee",,"1518",,,,,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-26T00:00:00.000","2017-11-24T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1697TB","Bedrijfsauto","MERCEDES-BENZ","LAK 1513",,"20180214",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6550","14800","6650",,,"19761201","19761201","Geen verstrekking in Open Data",,"Nee",,"8250",,,,,,"4",,"637",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14800",,,,,,,"0.01","420","Nee","Nee","19981210","Nee","24000",,,,"Niet geregistreerd","NG","Ja",,"2018-02-14T00:00:00.000","1976-12-01T00:00:00.000","1976-12-01T00:00:00.000","1998-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VB48","Bedrijfsauto","GINAF","F 160",,"19950630",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9258","16000","9358",,,"19800624","19800624","Geen verstrekking in Open Data",,"Nee",,"6742",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.01","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-30T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1863NB","Bedrijfsauto","MERCEDES-BENZ","LAK 2624/6X6",,"20071005",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10868","22300","10968",,,"19760402","19760402","Geen verstrekking in Open Data",,"Ja",,"11432",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22300",,,,,,,"0.02","427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-05T00:00:00.000","1976-04-02T00:00:00.000","1976-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2278AB","Bedrijfsauto","GINAF","KFS 138",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8245","14740","8345",,,"19740823","19740823","Geen verstrekking in Open Data",,"Nee",,"6495",,,,,,"4",,"639",,,"250","N3",,,"tegen r. balk 020 cm a. 1e veerh.","14740",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-08-23T00:00:00.000","1974-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3076HB","Bedrijfsauto","TERBERG","N1000","20221008","20111206",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7174","16500","7274",,,"19751009","19751009","Geen verstrekking in Open Data",,"Ja",,"9326",,,,,,,,,,,"240","N3",,,"op r. balk 025 cm a. 1e veerh.","16500",,,,,,,"0.03","393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-08T00:00:00.000","2011-12-06T00:00:00.000","1975-10-09T00:00:00.000","1975-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TB59","Bedrijfsauto","MERCEDES-BENZ","LAK 1513",,"20000304",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6650","14800","6750",,,"19800327","19800327","Geen verstrekking in Open Data",,"Nee",,"8150",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14800",,,,,,,"0.01","360","Nee","Nee","20020303","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-03-04T00:00:00.000","1980-03-27T00:00:00.000","1980-03-27T00:00:00.000","2002-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5199SB","Bedrijfsauto","SCANIA","L8142",,"20240226",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6830","16000","6930",,,"19770125","19770125","Geen verstrekking in Open Data",,"Nee",,"9170",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","1977-01-25T00:00:00.000","1977-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DB81","Bedrijfsauto","TERBERG","N1000",,"20070330",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7206","16500","7306",,,"19780425","19780425","Geen verstrekking in Open Data",,"Nee",,"9294",,,,,,"6",,,,,"220","N3",,,"op r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.01","393","Nee","Nee","19960408","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-30T00:00:00.000","1978-04-25T00:00:00.000","1978-04-25T00:00:00.000","1996-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NB90","Bedrijfsauto","TERBERG","N 800",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7342","15000","7442",,,"19691205","19691205","Geen verstrekking in Open Data",,"Nee",,"7658",,,,,,"6",,,,,"242","N3",,,"op r. balk 025 cm a. 1e veerh.","15000",,,,,,,"0.01","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-12-05T00:00:00.000","1969-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TB03","Bedrijfsauto","FORD","TRANSIT 190","20250303","20090907",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"2348","3500","2448",,,"19800319","19800319","Geen verstrekking in Open Data",,"Ja",,"1152",,,,,,"4",,"540",,,"215","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2009-09-07T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64EB13","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 D 15 AK",,"20231221",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8090","15200","8190",,,"19780825","19780825","Geen verstrekking in Open Data",,"Nee",,"7110",,,,,,"4",,"647",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15200",,,,,,,"0.01","440","Nee","Nee","20020907","Nee","26000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","1978-08-25T00:00:00.000","1978-08-25T00:00:00.000","2002-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MB69","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK5,5",,"20180817",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7440","15500","7540",,,"19790518","19790518","Geen verstrekking in Open Data",,"Nee",,"8060",,,,,,"4",,"672",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.02","440","Nee","Nee","19981023","Nee","32300",,,,"Niet geregistreerd","NG","Ja",,"2018-08-17T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000","1998-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6575EB","Bedrijfsauto","DAF","V1600DD358",,"20030925",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6720","12100","6820",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,"5380",,,,,,"4",,"1941",,,"234","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","30120",,,,"Niet geregistreerd","NG","Ja",,"2003-09-25T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6759EB","Bedrijfsauto","DAF","V1600DD358","20250602","20040814",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6700","12100","6800",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,"5400",,"18020",,,,"4",,"614",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","30120",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2004-08-14T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67UB00","Bedrijfsauto","RAM","10.000 SF",,"20170918",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8410","16500","8510",,,"19800625","19800625","Geen verstrekking in Open Data",,"Nee",,"8090",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.01","393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-18T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8223RB","Bedrijfsauto","HANOMAG-HENSCHEL","F 130 L","20241204","19951204",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5914","13000","6014",,,"19761116","19761116","Geen verstrekking in Open Data",,"Ja",,"7086",,,,,,"4",,,,,"236","N3",,,"tegen r. balk 060 cm a. 1e veerh.","13000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","1995-12-04T00:00:00.000","1976-11-16T00:00:00.000","1976-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84EB17","Bedrijfsauto","FIAT","260 PAC 26 6 X 6",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"11310","23200","11410",,,"19780929","19780929","Geen verstrekking in Open Data",,"Nee",,"11890",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","23200",,,,,,,"0.02","454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-09-29T00:00:00.000","1978-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8567MB","Bedrijfsauto","MAN","16 168 HAK","20011219","20060114",,"driezijdige kipper",,"N.v.t.","N.v.t.","5",,"7440","16000","7540",,,"19760520","19760520","Geen verstrekking in Open Data",,"Ja",,"8560",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en trekboom","16000",,,,,,,"0.02","410","Nee","Nee","20021219","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-12-19T00:00:00.000","2006-01-14T00:00:00.000","1976-05-20T00:00:00.000","1976-05-20T00:00:00.000","2002-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8777RB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 D 12 AK",,"20071024",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6820","12600","6920",,,"19761203","19761203","Geen verstrekking in Open Data",,"Ja",,"5780",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","12600",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1976-12-03T00:00:00.000","1976-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9352MB","Bedrijfsauto","SCANIA","L8142BE","19990220","20190517",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8070","16000","8170",,,"19760511","19760511","Geen verstrekking in Open Data",,"Nee",,"7930",,,,,,"4",,,,,"241","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","420","Nee","Nee","19970327","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-02-20T00:00:00.000","2019-05-17T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000","1997-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9506JB","Bedrijfsauto","TERBERG","N1100",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7392","17700","7492",,,"19760301","19760301","Geen verstrekking in Open Data",,"Nee",,"10308",,,,,,"6",,,,,"241","N3",,,"op r. balk tussen 1e veerh. en vooras","17700",,,,,,,"0.01","413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-03-01T00:00:00.000","1976-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XB15","Bedrijfsauto","DAF","FAV1800DT320",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7810","14500","7910",,,"19810121","19810121","Geen verstrekking in Open Data",,"Nee",,"6690",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14500",,,,,,,"0.01","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-21T00:00:00.000","1981-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB5008","Bedrijfsauto","DAF","A16DD456",,"20220718",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5520","12200","5620",,,"19670329","19670329","Geen verstrekking in Open Data",,"Nee",,"6680",,,,,,"4",,"656",,,"225","N3",,,"tegen balk 15- cm v. 2e veerh.","12200",,,,,,,"0.01","456","Nee","Nee",,"Nee","34400",,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","1967-03-29T00:00:00.000","1967-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV2159","Bedrijfsauto","DAF","A16DA413",,"20130206",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5912","11400","6012",,,"19700819","19700819","Geen verstrekking in Open Data",,"Ja",,"5488",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11400",,,,,,,"0.01","413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-06T00:00:00.000","1970-08-19T00:00:00.000","1970-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"