"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WTJD","Middenasaanhangwagen","EDUARD","P4",,"20181227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20171102","20181227","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,,,"562",,,,"206","O2",,,"r. dwarsbalk","2700","4",,,,,,,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-27T00:00:00.000","2017-11-02T00:00:00.000","2018-12-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJV1","Middenasaanhangwagen","EDUARD","P4",,"20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1240","3000",,,,"20191118","20231108","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,"4","655",,,"660","226","O2",,,"tegen r. dwarsbalk","3000","4",,,,,,,"444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2019-11-18T00:00:00.000","2023-11-08T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFGJ","Aanhangwagen","EDUARD","PL0715",,"20220623",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1350",,,,"20100309","20100309","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","0","387","0",,"390","156","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,"0",,"260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WVDG","Middenasaanhangwagen","EDUARD","P4",,"20190626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","1300",,,,"20190614","20190626","Geen verstrekking in Open Data",,"N.v.t.","140","540",,,,,,,"481",,,,"207","O2",,,"r. dwarsbalk","2000","4",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","2019-06-14T00:00:00.000","2019-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXSX","Middenasaanhangwagen","EDUARD","P4",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","1500",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,,"4","457",,,"460","186","O2",,,,"2000","4",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSBB","Middenasaanhangwagen","EDUARD","P3",,"20180622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1350",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","140","290",,,,,"0","2","462","0",,"0","167","O2",,,"r. dwarsbalk","1350","3",,"e4*2007/46*0364*03","3116-3-PV-135-","63/135","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDR3","Middenasaanhangwagen","EDUARD","P4",,"20220301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20220203","20220301","Geen verstrekking in Open Data",,"N.v.t.","140","1360",,,,,,"4","464",,,"466","208","O2",,,"r. dwarsbalk","2000","4",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","2022-02-03T00:00:00.000","2022-03-01T00:00:00.000",,"100",,,,,,,,,"215",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHR8","Middenasaanhangwagen","EDUARD","P4",,"20231109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20150522","20230516","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","555","0",,"560","208","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*04","4020-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2015-05-22T00:00:00.000","2023-05-16T00:00:00.000",,"150",,,,,,,,,"260",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHLF","Aanhangwagen","EDUARD","P4",,"20120811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2680","2700",,,,"20120811","20120811","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","4","670","0",,"660","240","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","5022-4-PB30-270","63","0",,"443","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-11T00:00:00.000","2012-08-11T00:00:00.000","2012-08-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WRNR","Middenasaanhangwagen","EDUARD","P4",,"20170726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20170626","20170726","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"485",,,,"200","O2",,,"r. dwarsbalk","2000","4",,,,,,,"348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2017-06-26T00:00:00.000","2017-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSBS","Middenasaanhangwagen","EDUARD","P3",,"20180622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1350",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","140","290",,,,,"0","2","462","0",,"0","167","O2",,,"r. dwarsbalk","1350","3",,"e4*2007/46*0364*03","3116-3-PV-135-","63/135","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKXZ","Middenasaanhangwagen","EDUARD","P4",,"20140811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3000",,,,"20140714","20140714","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,"0","4","757","0",,"760","226","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*03","6022-4-PV-300-","63/300","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFZ4","Middenasaanhangwagen","EDUARD","P4",,"20220825",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20220819","20220819","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,"4","557",,,"560","206","O2",,,,"2000","4",,,,,,,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZHD","Middenasaanhangwagen","EDUARD","P4",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","1500",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,,"4","457",,,"460","186","O2",,,,"2000","4",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WZHD","Middenasaanhangwagen","EDUARD","P4",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","1500",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,,"4","457",,,"460","186","O2",,,,"2000","4",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WSLB","Middenasaanhangwagen","EDUARD","P3",,"20230425",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1350",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","140","290",,,,,"0","2","462","0",,"0","167","O2",,,"r. dwarsbalk","1350","3",,"e4*2007/46*0364*03","3116-3-PV-135-","63/135","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WSVZ","Middenasaanhangwagen","EDUARD","P4",,"20180810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","2000",,,,"20180627","20180810","Geen verstrekking in Open Data",,"N.v.t.","140","1565",,,,,,,"481",,,,"186","O2",,,"r. dwarsbalk","2000","4",,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-10T00:00:00.000","2018-06-27T00:00:00.000","2018-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKHF","Middenasaanhangwagen","EDUARD","P4",,"20160624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1970","2700",,,,"20130703","20130703","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","4","657","0",,"660","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","5020-4-PMR10-270-","63/270","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WTJR","Middenasaanhangwagen","EDUARD","P4",,"20190118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","2700",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","557","0",,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*06","4018-4-PV-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WRZZ","Middenasaanhangwagen","EDUARD","P3",,"20180501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1350",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","140","290",,,,,"0","2","462","0",,"0","167","O2",,,"r. dwarsbalk","1350","3",,"e4*2007/46*0364*03","3116-3-PV-135-","63/135","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WSLR","Middenasaanhangwagen","EDUARD","P4",,"20220708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"834","2500",,,,"20130508","20180502","Geen verstrekking in Open Data",,"N.v.t.","140","1666",,,,,"0","4","765","0",,"760","226","O2",,,"r. dwarsbalk","3500","4",,"e4*2007/46*0296*03","6022-4-PB30-350-","63/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2013-05-08T00:00:00.000","2018-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTF58","Aanhangwagen","EDUARD","AT-20",,"20210116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1190","2000",,,,"20020617","20060224","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,,"566",,,,"208","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-16T00:00:00.000","2002-06-17T00:00:00.000","2006-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTZ47","Aanhangwagen","EDUARD","PL2720",,"20080218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1560","2700",,,,"20070324","20070324","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,"0","0","764","0",,"760","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-18T00:00:00.000","2007-03-24T00:00:00.000","2007-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBP34","Aanhangwagen","EDUARD","PL2720",,"20210108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1540","3500",,,,"20070911","20070911","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFL01","Aanhangwagen","EDUARD","PL2720",,"20090512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20090506","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","0","557","0",,"560","210","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-12T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
