"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HRD9","Personenauto","NISSAN","NISSAN X-TRAIL","20240715","20090312","9172","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1450","2000","1550","750","2000","20060715","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","G","G01","0","0.08","263","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2009-03-12T00:00:00.000","2006-07-15T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVB4","Personenauto","NISSAN","NISSAN X-TRAIL","20241212","20100514","8098","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20090303","20090303","Geen verstrekking in Open Data","32543","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2010-05-14T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXT1","Personenauto","NISSAN","NISSAN X-TRAIL","20240906","20190906","14716","MPV","5","WIT","Niet geregistreerd","4","1995","1600","2170","1700","750","2000","20091001","20091001","Geen verstrekking in Open Data","49393","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*03","D","D01","0","0.06","263","Nee","Nee",,"Nee","4170","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-06T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNJ9","Personenauto","NISSAN","NISSAN X-TRAIL","20240612","20100608","10264","MPV","5","ZWART","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20100608","20100608","Geen verstrekking in Open Data","34317","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*04","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPB9","Personenauto","NISSAN","NISSAN X-TRAIL","20250418","20150417","10600","MPV","5","GRIJS","Niet geregistreerd","4","2488","1540","2050","1640","750","1350","20080812","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","C","C02","0","0.08","263","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-04-17T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVX9","Personenauto","NISSAN","NISSAN X-TRAIL","20241009","20081009","7014","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1406","2000","1506","750","1500","20081009","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2000","T31",,"e1*2001/116*0432*01","B","B01","0","0.07","263","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZB7","Personenauto","NISSAN","NISSAN X-TRAIL","20240616","20210710","8633","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A01","0","0.07","263","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-07-10T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRNB","Personenauto","NISSAN","NISSAN X-TRAIL","20250218","20150521","8629","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1390","2000","1490","745","1300","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*00","A","A02","0","0.07","263","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2015-05-21T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZNK","Personenauto","NISSAN","NISSAN X-TRAIL","20250423","20220422","7657","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1390","2000","1490","745","1500","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*01","A","A01","0","0.07","263","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-04-22T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZZ8","Personenauto","NISSAN","NISSAN X-TRAIL","20240827","20190227","16892","MPV","5","ROOD","Niet geregistreerd","4","1995","1612","2170","1712","750","1350","20091005","20091005","Geen verstrekking in Open Data","45993","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*01","D","D03","0","0.06","263","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-02-27T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJLV","Personenauto","NISSAN","NISSAN X-TRAIL","20240630","20170630","8450","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1435","2000","1535","750","2000","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*02","G","G01","0","0.08","263","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJS5","Personenauto","NISSAN","NISSAN X-TRAIL","20240601","20211029","13543","MPV","5","ZWART","Niet geregistreerd","4","1995","1600","2170","1700","750","2000","20100518","20100518","Geen verstrekking in Open Data","40362","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*04","D","D01","0","0.06","263","Nee","Nee",,"Nee","4170","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-10-29T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSJX","Personenauto","NISSAN","NISSAN X-TRAIL","20240920","20211006","7867","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1390","2000","1490","745","1500","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*04","A","A01","0","0.07","263","Nee","Ja",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-09-20T00:00:00.000","2021-10-06T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGBK","Personenauto","NISSAN","NISSAN X-TRAIL","20250211","20150213","10245","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1445","2000","1545","750","2000","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*05","G","G01","0","0.08","263","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-02-13T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJVH","Personenauto","NISSAN","NISSAN X-TRAIL","20240809","20220512","9350","stationwagen","5","ZWART","Niet geregistreerd","4","2488","1465","2000","1565","750","1350","20040721","20040721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*05","G","G02","0","0.08","263","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-05-12T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLNX","Personenauto","NISSAN","NISSAN X-TRAIL","20241126","20091130","10800","stationwagen","5","ZWART","Niet geregistreerd","4","2184","1515","2050","1615","750","2000","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*98/14*0166*06","E","E01","0","0.06","263","Nee","Nee",,"Nee","4050","0",,"2023","Geen oordeel","02","Ja","2024-11-26T00:00:00.000","2009-11-30T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJJG","Personenauto","NISSAN","NISSAN X-TRAIL","20250304","20130208","8050","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1405","2000","1505","750","1500","20050426","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*05","A","A01","0","0.07","263","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2013-02-08T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJVB","Personenauto","NISSAN","NISSAN X-TRAIL","20250410","20140412","9799","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1445","2000","1545","750","2000","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*07","G","G01","0","0.08","263","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2014-04-12T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKDR","Personenauto","NISSAN","NISSAN X-TRAIL","20241202","20090305","10436","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1515","2050","1615","750","2000","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*98/14*0166*06","E","E01","0","0.06","263","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2009-03-05T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLNH","Personenauto","NISSAN","NISSAN X-TRAIL","20250125","20230127","9028","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1445","2000","1545","750","2000","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*07","G","G01","0","0.08","263","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-27T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTJF","Personenauto","NISSAN","NISSAN X-TRAIL","20250311","20210424","6496","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1345","2000","1445","722","1500","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*08","J","J01","0","0.07","263","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-04-24T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZZJ","Personenauto","NISSAN","NISSAN X-TRAIL","20241112","20231216","10795","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1490","2050","1590","750","2000","20051031","20051031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*98/14*0166*07","E","E01","0","0.06","263","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2023-12-16T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBGP","Personenauto","NISSAN","NISSAN X-TRAIL","20250309","20180223","6310","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1345","2000","1445","722","1500","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*08","J","J01","0","0.07","263","Nee","Ja",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-02-23T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKNG","Personenauto","NISSAN","NISSAN X-TRAIL","20250329","20230817","6476","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1355","2000","1455","727","1500","20060222","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","J","J01","0","0.07","263","Nee","Ja",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-08-17T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPTR","Personenauto","NISSAN","NISSAN X-TRAIL","20240301","20240304","6496","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1345","2000","1445","722","1500","20060403","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*08","J","J01","0","0.07","263","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-03-04T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STNB","Personenauto","NISSAN","NISSAN X-TRAIL","20250502","20190605","8919","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1450","2000","1550","750","2000","20060501","20060501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","G","G01","0","0.08","263","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-06-05T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"