"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MFNF","Motorfiets","TRIUMPH","TIGER SPORT",,"20190412","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20150213","20150213","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHGF","Motorfiets","TRIUMPH","TIGER SPORT",,"20200804","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170104","20170104","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRRH","Motorfiets","TRIUMPH","TIGER SPORT",,"20220723","1201","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220723","20220723","Geen verstrekking in Open Data","9999","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2022-07-23T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220625","2022-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSDP","Motorfiets","TRIUMPH","TIGER SPORT",,"20221118","1952","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234",,"241",,,"20180525","20221118","Geen verstrekking in Open Data","15449","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*02","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2018-05-25T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSTG","Motorfiets","TRIUMPH","TIGER SPORT",,"20230524","1283","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20230524","20230524","Geen verstrekking in Open Data","10595","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTNZ","Motorfiets","TRIUMPH","TIGER SPORT",,"20240221","1269","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20240221","20240221","Geen verstrekking in Open Data","10495","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFTL","Motorfiets","TRIUMPH","TIGER SPORT",,"20200528","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20150507","20150507","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHFB","Motorfiets","TRIUMPH","TIGER SPORT",,"20170519","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170519","20170519","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-19T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHGN","Motorfiets","TRIUMPH","TIGER SPORT",,"20190720","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170111","20170111","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2019-07-20T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHHZ","Motorfiets","TRIUMPH","TIGER SPORT",,"20230118","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170302","20170302","Geen verstrekking in Open Data","15000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJTT","Motorfiets","TRIUMPH","TIGER SPORT",,"20200502","1891","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20180706","20180706","Geen verstrekking in Open Data","15000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*02","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MKBG","Motorfiets","TRIUMPH","TIGER SPORT",,"20180913","1899","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20180913","20180913","Geen verstrekking in Open Data","15050","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPKX","Motorfiets","TRIUMPH","TIGER SPORT",,"20220708","1820","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234",,"241",,,"20160902","20220708","Geen verstrekking in Open Data","14485","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2016-09-02T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPZS","Motorfiets","TRIUMPH","TIGER SPORT",,"20220210","1201","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220210","20220210","Geen verstrekking in Open Data","9999","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRFB","Motorfiets","TRIUMPH","TIGER SPORT",,"20220318","1187","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220318","20220318","Geen verstrekking in Open Data","9899","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSFS","Motorfiets","TRIUMPH","TIGER SPORT",,"20230722","1531","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234",,"241",,,"20160616","20221220","Geen verstrekking in Open Data","12423","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2016-06-16T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSKZ","Motorfiets","TRIUMPH","TIGER SPORT",,"20231215","1695","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234",,"241",,,"20210303","20230317","Geen verstrekking in Open Data","13589","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01A",,"e9*168/2013*11260*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","2021-03-03T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSLR","Motorfiets","TRIUMPH","TIGER SPORT",,"20240406","1269","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20230324","20230324","Geen verstrekking in Open Data","10495","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230318","2023-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFNF","Motorfiets","TRIUMPH","TIGER SPORT",,"20160608","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20150213","20150213","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2016-06-08T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJTS","Motorfiets","TRIUMPH","TIGER SPORT",,"20240420","1779","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20150520","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7525F","0","0.33","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2015-05-20T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRSP","Motorfiets","TRIUMPH","TIGER SPORT",,"20230527","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","218",,"225",,,"20170616","20220712","Geen verstrekking in Open Data","10320","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","NH01",,"e11*168/2013*00213*00","1","1","0","0.41","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2017-06-16T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MTKJ","Motorfiets","TRIUMPH","TIGER SPORT",,"20231018","1269","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20231018","20231018","Geen verstrekking in Open Data","10495","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MTNF","Motorfiets","TRIUMPH","TIGER SPORT",,"20231205","1630","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20131118","20231205","Geen verstrekking in Open Data","13128","Ja","210",,,,,,"0","2","0","0",,"215","84","L3","e","e",,"457","115NG",,"e11*2002/24*1604*00","1","SMTTG7525F","0","0.33","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2013-11-18T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MGRK","Motorfiets","TRIUMPH","TIGER SPORT",,"20190227","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160509","20160509","Geen verstrekking in Open Data","14200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MGSV","Motorfiets","TRIUMPH","TIGER SPORT",,"20240420","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160606","20160606","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MHRG","Motorfiets","TRIUMPH","TIGER SPORT",,"20170520","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170520","20170520","Geen verstrekking in Open Data","15000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-20T00:00:00.000","2017-05-20T00:00:00.000","2017-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MJVP","Motorfiets","TRIUMPH","TIGER SPORT",,"20240320","1439","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20150609","20180710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2015-06-09T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MNHT","Motorfiets","TRIUMPH","TIGER SPORT",,"20230328","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20200926","20200926","Geen verstrekking in Open Data","13590","Ja","220",,,,,,"0","2","0","0",,"215","90","L3","e","e",,"0","NH01A",,"e9*168/2013*11260*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2020-09-26T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"