"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BHL8","Bedrijfsauto","FORD","F 250 HD TD","20240811","20160813",,"open laadvloer","5","N.v.t.","N.v.t.","8","6399","3118","4536","3218","450",,"20090108","20160813","Geen verstrekking in Open Data",,"Ja",,"1418",,"3500","3500",,,"4",,"635",,"640","203","N2",,,"r. balk","4536",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2016-08-13T00:00:00.000","2009-01-08T00:00:00.000","2016-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTP1","Bedrijfsauto","FORD","F 250","20230422","20230225",,"open laadvloer","6","N.v.t.","N.v.t.","8","6602","2500","3500","2600",,,"19750701","20150617","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-04-22T00:00:00.000","2023-02-25T00:00:00.000","1975-07-01T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXD5","Bedrijfsauto","FORD","F 250","20250208","20240208",,"open laadvloer","5","N.v.t.","N.v.t.","8","6656","3404","4899","3504","750",,"20240208","20240208","Geen verstrekking in Open Data",,"Ja","90","1495",,"3500","3500",,"4","4",,"655",,"635","205","N2",,,,"4899",,,,,,,"0.10","405","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTK4","Bedrijfsauto","FORD","F 250 1546SD CREW CAB SRW","20240926","20220921",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","2848","4536","2948",,,"20080403","20090530","Geen verstrekking in Open Data",,"Ja",,"1688",,"3490","3490",,"4","4",,"635",,"625","203","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","399","Nee","Nee",,"Nee","8026",,,"2021","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-21T00:00:00.000","2008-04-03T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXDL","Bedrijfsauto","FORD","F 250","20230919","20110916",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2440","3500","2540",,,"19790701","20060206","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"202","N1",,,"op r. balk 020 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-19T00:00:00.000","2011-09-16T00:00:00.000","1979-07-01T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PB54","Bedrijfsauto","FORD","F 250",,"20120114",,"open laadvloer",,"N.v.t.","N.v.t.","8",,"2358","3220","2458",,,"19750630","19791030","Geen verstrekking in Open Data",,"Nee",,"862",,,,,,"4",,,,,"201","N1",,,"tegen l. balk 020 cm a. vooras","3220",,,,,,,"0.04","339","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2012-01-14T00:00:00.000","1975-06-30T00:00:00.000","1979-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD08","Bedrijfsauto","FORD","F 250","20240613","20231027",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2360","3500","2460",,,"19760228","20180706","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"203","N2",,,"tegen r. balk a. vooras","3677",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-10-27T00:00:00.000","1976-02-28T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDX2","Bedrijfsauto","FORD","F 250","20240919","20201031",,"open laadvloer","2","N.v.t.","N.v.t.","8","5949","3220","4445","3320","750",,"20050701","20140530","Geen verstrekking in Open Data",,"Ja",,"1225",,"3500","3500",,,"4",,"636",,"626","203","N2",,,"r. veerhand a. vooras","4445",,,,,,,"0.07","402","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-10-31T00:00:00.000","2005-07-01T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLFT","Bedrijfsauto","FORD","F 250","20240811","20131109",,"open laadvloer","6","N.v.t.","N.v.t.","8","6000","3280","3500","3380","750",,"20031202","20031202","Geen verstrekking in Open Data",,"Ja",,"220",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 025 cm a. vooras","3500",,,,,,,"0.07","440","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2013-11-09T00:00:00.000","2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNP9","Bedrijfsauto","FORD","F 250 SUPER DUTY","20250326","20231206",,"open laadvloer","5","N.v.t.","N.v.t.","8","6389","3505","4445","3605","450",,"20080611","20190730","Geen verstrekking in Open Data",,"Ja",,"940",,,"3500",,,"4",,"602",,"605","195","N2",,,"tegen r. balk 140 cm a. vooras","4445",,,,,,,"0.07","362","Nee","Nee",,"Nee","7900",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-12-06T00:00:00.000","2008-06-11T00:00:00.000","2019-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJP62","Bedrijfsauto","FORD","F 250","20250421","20230213",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2240","3500","2340","750",,"19860228","20100824","Geen verstrekking in Open Data",,"Ja",,"1260",,"3314","3314",,,"4",,,,,"190","N2",,,"r. balk v. achteras","3900",,,,,,,"0.08","340","Nee","Nee",,"Nee","5221",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-02-13T00:00:00.000","1986-02-28T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTT3","Bedrijfsauto","FORD","F 250","20241230","20230111",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3523","4536","3623",,,"20090701","20221228","Geen verstrekking in Open Data",,"Ja","89","1013",,,,,,"4",,,,"665","203","N2",,,"r. balk v. vooras","4536","F 250",,,,,,"0.07","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2023-01-11T00:00:00.000","2009-07-01T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51DP","Bedrijfsauto","FORD","F 250 RANGER XLT","20250811","20220830",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2546","3500","2646",,,"19770630","19810311","Geen verstrekking in Open Data",,"Ja",,"954",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. carrosserie steun","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2022-08-30T00:00:00.000","1977-06-30T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8523","Bedrijfsauto","FORD","F 250 CUSTOM",,"20210903",,"open laadvloer","3","N.v.t.","N.v.t.","8","5897","2124","3500","2224",,,"19720630","20160929","Geen verstrekking in Open Data",,"Ja",,"1376",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","F 250",,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-09-03T00:00:00.000","1972-06-30T00:00:00.000","2016-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8846","Bedrijfsauto","FORD","F 250",,"20170920",,"open laadvloer","3","N.v.t.","N.v.t.","8","5768","2050","3401","2150",,,"19670228","20170915","Geen verstrekking in Open Data",,"Ja",,"1351",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3401",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-20T00:00:00.000","1967-02-28T00:00:00.000","2017-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9715","Bedrijfsauto","FORD","F 250",,"20200827",,"open laadvloer","3","N.v.t.","N.v.t.","8","4785","2142","2920","2242",,,"19640228","20200827","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 080 cm v. achteras","2920",,,,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-27T00:00:00.000","1964-02-28T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0103","Bedrijfsauto","FORD","F 250",,"20211006",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","2060","3500","2160",,,"19720228","20210927","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,,"202","N1",,,"r. balk motorruimte","3500",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-06T00:00:00.000","1972-02-28T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0618","Bedrijfsauto","FORD","F 250",,"20230821",,"open laadvloer","3","N.v.t.","N.v.t.","8","5882","1896","2760","1996",,,"19660228","20230821","Geen verstrekking in Open Data",,"Ja",,"864",,,,,,"4",,,,,"198","N1",,,"r. balk motorruimte","2760",,,,,,,"0.08","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1966-02-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXX63","Bedrijfsauto","FORD","F 250 SUPER DUTY","20240405","20200215",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"3290","3991","3390","750",,"20010228","20031001","Geen verstrekking in Open Data",,"Ja",,"701",,"3500","3500",,,"4",,,,"685","198","N2",,,"tegen r. balk 150 cm a. vooras","3991",,,,,,,"0.05","440","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2020-02-15T00:00:00.000","2001-02-28T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG193D","Bedrijfsauto","FORD","F 250","20241104","20210310","17841","open laadvloer","3","N.v.t.","N.v.t.","8","6651","3100","3500","3200","750",,"20131024","20131025","Geen verstrekking in Open Data","76828","Ja",,"400",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","398","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-03-10T00:00:00.000","2013-10-24T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG626K","Bedrijfsauto","FORD","F 250","20250310","20131129",,"open laadvloer","5","N.v.t.","N.v.t.","8","6900","2685","3500","2785",,,"19840630","20110627","Geen verstrekking in Open Data",,"Ja",,"815",,,,,,"4",,,,,"193","N1",,,"onder r. balk","3500",,,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2013-11-29T00:00:00.000","1984-06-30T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH670J","Bedrijfsauto","FORD","F 250","20250228","20150128","19363","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2900","3500","3000","750",,"20140228","20140228","Geen verstrekking in Open Data","68173","Ja",,"600",,"8000","3856",,,"4",,,,,"203","N2",,,"r. balk","4536",,,,,,,"0.10","396","Nee","Nee",,"Nee","11500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-01-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ496K","Bedrijfsauto","FORD","F 250","20250327","20240425",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2859","3500","2959","750",,"20140606","20140606","Geen verstrekking in Open Data",,"Ja",,"641",,"3500","3500",,,"4",,,,,"213","N2",,,"r. balk v. vooras","4536",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-25T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN767L","Bedrijfsauto","FORD","F 250","20240712","20240503",,"open laadvloer","6","N.v.t.","N.v.t.","8","5403","3109","3500","3209","750",,"20020916","20150331","Geen verstrekking in Open Data",,"Ja",,"391",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.06","396","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2024-05-03T00:00:00.000","2002-09-16T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF85X","Bedrijfsauto","FORD","F 250","19880101","20220330",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","1919","3136","2019","750",,"19850101","20220301","Geen verstrekking in Open Data",,"Nee",,"1217",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3136",,,,,,,"0.09","341","Nee","Nee",,"Nee","6636",,,"2022","Geen oordeel","05","Ja","1988-01-01T00:00:00.000","2022-03-30T00:00:00.000","1985-01-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ93D","Bedrijfsauto","FORD","RANGER F250","20240624","20230411",,"open laadvloer","3","N.v.t.","N.v.t.","8","5752","2095","3500","2195",,,"19810228","20230411","Geen verstrekking in Open Data",,"Ja",,"1405",,"3311","3311",,,"4",,"561",,"545","195","N2",,,"r. balk v. vooras","3923","F 250",,,,,,"0.05","340","Nee","Nee",,"Nee","6811",,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2023-04-11T00:00:00.000","1981-02-28T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVL91G","Bedrijfsauto","FORD","F 250","20250209","20230502",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2718","3500","2818","750",,"20220209","20230419","Geen verstrekking in Open Data",,"Ja",,"782",,"3500","3500",,"4","4",,"645",,"636","200","N2",,,,"4536","F250",,,,,,"0.12","406","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-05-02T00:00:00.000","2022-02-09T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL74D","Bedrijfsauto","FORD","F 250","20240706","20230812","7131","open laadvloer","1","N.v.t.","N.v.t.","8","6400","3332","3500","3432","500",,"20080630","20230804","Geen verstrekking in Open Data",,"Ja",,"168",,"3500","3500",,,"4",,,,"626","204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","398","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-08-12T00:00:00.000","2008-06-30T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"