"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KZP97","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20241121","20200208","22652","stationwagen","4","ZWART","Niet geregistreerd","8","4367","2422","3200","2522","750","3500","20130725","20130822","Geen verstrekking in Open Data","162630","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LG",,"e11*2007/46*0649*03","S5LZ2F","D4Y1","0","0.10","292","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-02-08T00:00:00.000","2013-07-25T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD53","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250111","20200519","11250","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130507","20131106","Geen verstrekking in Open Data","78140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-05-19T00:00:00.000","2013-05-07T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPZ42","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241022","20240226","17249","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131010","20140106","Geen verstrekking in Open Data","115230","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2024-02-26T00:00:00.000","2013-10-10T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFK93","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241221","20171007","23575","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2083","3150","2183","750","3500","20140108","20140108","Geen verstrekking in Open Data","122182","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3150","LW",,"e11*2007/46*0909*01","S5CF2F","A7B2","0","0.10","292","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-10-07T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJJ98","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241117","20230701","18659","stationwagen","5","GEEL","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131115","20150627","Geen verstrekking in Open Data","115628","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-07-01T00:00:00.000","2013-11-15T00:00:00.000","2015-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN45","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250227","20230224","24151","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140227","20140227","Geen verstrekking in Open Data","110050","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-24T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNB72","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240717","20240309","14039","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130513","20140329","Geen verstrekking in Open Data","79040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-03-09T00:00:00.000","2013-05-13T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRX77","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250303","20140422","17681","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130206","20140422","Geen verstrekking in Open Data","72693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2014-04-22T00:00:00.000","2013-02-06T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBZ14","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250429","20220430","18494","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140519","20140626","Geen verstrekking in Open Data","132735","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-30T00:00:00.000","2014-05-19T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLF84","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241208","20140911","15114","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130221","20140911","Geen verstrekking in Open Data","77539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2014-09-11T00:00:00.000","2013-02-21T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNX39","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241108","20201002","11607","stationwagen","5","ROOD","ZWART","4","2179","1635","2350","1735","750","1800","20140606","20140926","Geen verstrekking in Open Data","77415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-10-02T00:00:00.000","2014-06-06T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBG75","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20241116","20170919","30438","stationwagen","5","GRIJS","Niet geregistreerd","8","4367","2422","3200","2522","750","3500","20131024","20141129","Geen verstrekking in Open Data","157529","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3200",,,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2017-09-19T00:00:00.000","2013-10-24T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD68","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240725","20211208","10409","stationwagen","5","BRUIN","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20140725","20150307","Geen verstrekking in Open Data","75999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-12-08T00:00:00.000","2014-07-25T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD78","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20240531","20150312","31077","stationwagen","5","ZWART","Niet geregistreerd","8","4367","2422","3200","2522","750","3500","20140505","20150312","Geen verstrekking in Open Data","169039","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LG",,"e11*2007/46*0649*05","S5LZ2F","D5Y1","0","0.10","292","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2015-03-12T00:00:00.000","2014-05-05T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPX15","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240923","20180913","19099","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140721","20150225","Geen verstrekking in Open Data","103170","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-09-13T00:00:00.000","2014-07-21T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT64","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240709","20220131","16221","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130830","20131029","Geen verstrekking in Open Data","130530","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*00","S5CF2F","A5A1","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2022-01-31T00:00:00.000","2013-08-30T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFX61","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241109","20160602","16224","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131023","20150603","Geen verstrekking in Open Data","97190","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CC2F","A5A1","0","0.09","292","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2016-06-02T00:00:00.000","2013-10-23T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJF44","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240607","20201211","18121","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140102","20140218","Geen verstrekking in Open Data","126400","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2020-12-11T00:00:00.000","2014-01-02T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJJ50","Personenauto","JAGUAR LAND ROVER","RANGE ROVER","20240616","20190522","29624","stationwagen","5","ZWART","Niet geregistreerd","8","4367","2422","3200","2522","750","3500","20130326","20140306","Geen verstrekking in Open Data","158890","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LG",,"e11*2007/46*0649*03","S5LZ2F","D5Y1","0","0.10","292","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2019-05-22T00:00:00.000","2013-03-26T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNB49","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240627","20170628","11423","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140203","20140325","Geen verstrekking in Open Data","62120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-06-28T00:00:00.000","2014-02-03T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBX20","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241109","20140624","9907","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1640","2350","1740","750","1500","20140624","20140624","Geen verstrekking in Open Data","46479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*09","S5FFFF","B5T1","0","0.06","266","Nee","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFR28","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240516","20200410","18527","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130926","20140712","Geen verstrekking in Open Data","117639","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2020-04-10T00:00:00.000","2013-09-26T00:00:00.000","2014-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHZ76","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240809","20220809","14416","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130607","20140808","Geen verstrekking in Open Data","78470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-09T00:00:00.000","2013-06-07T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF07","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240720","20190927","12192","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140425","20140902","Geen verstrekking in Open Data","68660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-09-27T00:00:00.000","2014-04-25T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF90","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241115","20200528","31298","stationwagen","5","ZWART","Niet geregistreerd","8","4367","2364","3200","2464","750","3500","20140204","20141024","Geen verstrekking in Open Data","145350","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LW",,"e11*2007/46*0909*03","S5DB2F","A5D1","0","0.10","292","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-05-28T00:00:00.000","2014-02-04T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"