"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0118AS","Personenauto","FIAT","500 D GIARDINIERA",,"20100326",,"stationwagen",,"ROOD","Niet geregistreerd","2","499","547","875","647",,,"19651220","19651220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.02","194","Nee","Nee",,"Nee","875",,,"2020","Geen oordeel","01","Ja",,"2010-03-26T00:00:00.000","1965-12-20T00:00:00.000","1965-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA69","Personenauto","FIAT","500 D GIARDINIERA","20120929","20010116",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"547",,"647",,,"19770630","19980812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-09-29T00:00:00.000","2001-01-16T00:00:00.000","1977-06-30T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB21","Personenauto","FIAT","500 D GIARDINIERA",,"20041022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19730630","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-10-22T00:00:00.000","1973-06-30T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA36","Personenauto","FIAT","500 D GIARDINIERA","20201005","20061208","579","Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19760630","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-10-05T00:00:00.000","2006-12-08T00:00:00.000","1976-06-30T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB97","Personenauto","FIAT","500 D GIARDINIERA","20260629","20191001",,"stationwagen",,"BLAUW","Niet geregistreerd","2","499","547",,"647",,,"19750630","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-29T00:00:00.000","2019-10-01T00:00:00.000","1975-06-30T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FRHT","Personenauto","FIAT","500 D GIARDINIERA","20240520","20100621",,"sedan",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19760226","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-20T00:00:00.000","2010-06-21T00:00:00.000","1976-02-26T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2513EH","Personenauto","FIAT","500 D GIARDINIERA",,"19940609",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"547",,"647",,,"19670731","19670731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-06-09T00:00:00.000","1967-07-31T00:00:00.000","1967-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD24","Bedrijfsauto","FIAT","500 D GIARDINIERA",,"20170428",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"570","875","670",,,"19730302","20001004","Geen verstrekking in Open Data",,"Ja",,"305",,,,,,"4",,,,,"132","N1",,,"r. tegen schutbord in kofferruimte","875",,,,,,,"0.03","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-04-28T00:00:00.000","1973-03-02T00:00:00.000","2000-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GJZD","Personenauto","FIAT","500 D GIARDINIERA","20240914","20060727",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"547",,"647",,,"19751204","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2006-07-27T00:00:00.000","1975-12-04T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB68","Personenauto","FIAT","500 D GIARDINIERA","20241116","20130810",,"stationwagen","4","WIT","Niet geregistreerd","2","499","547","875","647",,,"19760630","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2013-08-10T00:00:00.000","1976-06-30T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB03","Personenauto","FIAT","500 D GIARDINIERA","20250511","20130213",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","547","875","647",,,"19750101","20130213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2013-02-13T00:00:00.000","1975-01-01T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0714","Personenauto","FIAT","500 D GIARDINIERA",,"20230504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"547",,"647",,,"19700610","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-05-04T00:00:00.000","1970-06-10T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8408","Personenauto","FIAT","500 D GIARDINIERA",,"20220413",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19700603","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-04-13T00:00:00.000","1970-06-03T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8774","Personenauto","FIAT","500 D GIARDINIERA",,"20200630",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19721110","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-06-30T00:00:00.000","1972-11-10T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9455","Personenauto","FIAT","500 D GIARDINIERA",,"20240502",,"stationwagen",,"BRUIN","Niet geregistreerd","2",,"547",,"647",,,"19710630","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-05-02T00:00:00.000","1971-06-30T00:00:00.000","1999-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9839","Personenauto","FIAT","500 D GIARDINIERA",,"20111031",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"547",,"647",,,"19610131","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-10-31T00:00:00.000","1961-01-31T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1509","Personenauto","FIAT","500 D GIARDINIERA",,"20000328",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"547",,"647",,,"19690630","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-03-28T00:00:00.000","1969-06-30T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2054","Personenauto","FIAT","500 D GIARDINIERA",,"20100814",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19721115","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2010-08-14T00:00:00.000","1972-11-15T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2336","Personenauto","FIAT","500 D GIARDINIERA",,"20180710",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"547",,"647",,,"19700630","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-07-10T00:00:00.000","1970-06-30T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3033","Personenauto","FIAT","500 D GIARDINIERA",,"20000711",,"stationwagen",,"GEEL","Niet geregistreerd","2",,"547",,"647",,,"19720122","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2000-07-11T00:00:00.000","1972-01-22T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3364","Personenauto","FIAT","500 D GIARDINIERA",,"20051222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"547",,"647",,,"19680228","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-12-22T00:00:00.000","1968-02-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4051","Personenauto","FIAT","500 D GIARDINIERA",,"20000904",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"547",,"647",,,"19650630","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2000-09-04T00:00:00.000","1965-06-30T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4695","Personenauto","FIAT","500 D GIARDINIERA",,"20230803",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"547",,"647",,,"19710830","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-08-03T00:00:00.000","1971-08-30T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7718","Personenauto","FIAT","500 D GIARDINIERA",,"20141222",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"547",,"647",,,"19720915","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-12-22T00:00:00.000","1972-09-15T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0874","Personenauto","FIAT","500 D GIARDINIERA",,"20120714",,"stationwagen",,"BRUIN","Niet geregistreerd","2",,"547",,"647",,,"19670630","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-07-14T00:00:00.000","1967-06-30T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1558","Personenauto","FIAT","NUOVA 500 D GIARDINIERA",,"20020719",,"stationwagen",,"GROEN","Niet geregistreerd","2",,"547",,"647",,,"19660929","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-07-19T00:00:00.000","1966-09-29T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4693","Personenauto","FIAT","500 D GIARDINIERA",,"20030530",,"sedan",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19670923","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2003-05-30T00:00:00.000","1967-09-23T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4956","Personenauto","FIAT","500 D GIARDINIERA",,"20160226",,"sedan",,"BLAUW","Niet geregistreerd","2",,"547",,"647",,,"19720428","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord onder voorkap","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-02-26T00:00:00.000","1972-04-28T00:00:00.000","2003-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6791","Personenauto","FIAT","500 D GIARDINIERA",,"20040429",,"stationwagen",,"GRIJS","Niet geregistreerd","2",,"547",,"647",,,"19670630","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-04-29T00:00:00.000","1967-06-30T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6859","Personenauto","FIAT","500 D GIARDINIERA",,"20180807",,"stationwagen",,"WIT","Niet geregistreerd","2",,"547",,"647",,,"19661021","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-08-07T00:00:00.000","1966-10-21T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"