"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLK6","Personenauto","DODGE","CALIBER","20240723","20150624","5927","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20080723","20080723","Geen verstrekking in Open Data","25533","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","81","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2015-06-24T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF1","Personenauto","DODGE","CALIBER","20241229","20180106","6782","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20081121","20081121","Geen verstrekking in Open Data","28793","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*05","BBG8B","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-01-06T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDG4","Personenauto","DODGE","CALIBER","20250302","20190228","7395","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070222","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*03","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-02-28T00:00:00.000","2007-02-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKV7","Personenauto","DODGE","CALIBER","20241027","20211026","6038","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1378","1930","1478","450","1200","20080109","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK","G3 gasinstallatie","e11*2001/116*0142*05","BBG8B","81","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-10-26T00:00:00.000","2008-01-09T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLK6","Personenauto","DODGE","CALIBER","20240730","20240428","7583","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20080717","20080717","Geen verstrekking in Open Data","31849","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-04-28T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXT5","Personenauto","DODGE","CALIBER","20240709","20230707","4884","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20081002","20081002","Geen verstrekking in Open Data","22681","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-07-07T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZN2","Personenauto","DODGE","CALIBER SRT4","20241024","20201018","8206","hatchback","5","ORANJE","Niet geregistreerd","4","2359","1405","2010","1505",,,"20091009","20091009","Geen verstrekking in Open Data","31840","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-18T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDTK","Personenauto","DODGE","CALIBER","20240913","20240523","6564","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070419","20070419","Geen verstrekking in Open Data","27546","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-05-23T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGRH","Personenauto","DODGE","CALIBER","20250619","20130209","5663","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070515","20070515","Geen verstrekking in Open Data","24629","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2013-02-09T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPJS","Personenauto","DODGE","CALIBER","20250219","20240220","6002","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20080421","20080421","Geen verstrekking in Open Data","25820","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*04","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-20T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRFF","Personenauto","DODGE","CALIBER","20250305","20240404","5489","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080502","20080502","Geen verstrekking in Open Data","24989","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-04-04T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNR6","Personenauto","DODGE","CALIBER","20250603","20210817","5489","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080801","20080801","Geen verstrekking in Open Data","24989","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-08-17T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXT5","Personenauto","DODGE","CALIBER","20240929","20080926","5489","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080926","20080926","Geen verstrekking in Open Data","24989","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZN2","Personenauto","DODGE","DODGE CALIBER","20250415","20210716","4293","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20091002","20091002","Geen verstrekking in Open Data","20896","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-07-16T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLS4","Personenauto","DODGE","CALIBER","20241027","20221021","5533","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20100128","20100128","Geen verstrekking in Open Data","24637","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*05","BBG8B","81","1","0.08","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-10-21T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBG6","Personenauto","DODGE","CALIBER","20250125","20210212","5356","hatchback","5","WIT","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20100324","20100324","Geen verstrekking in Open Data","24321","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*07","BBN8C","95LN1A","1","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-02-12T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJDS","Personenauto","DODGE","DODGE CALIBER","20240820","20190911","5003","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20061011","20061011","Geen verstrekking in Open Data","22230","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2019-09-11T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLHF","Personenauto","DODGE","DODGE CALIBER","20240306","20220618","6347","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061027","20061027","Geen verstrekking in Open Data","26756","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2022-06-18T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZSB","Personenauto","DODGE","CALIBER","20240805","20190805","5079","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070319","20070319","Geen verstrekking in Open Data","22506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-08-05T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDRV","Personenauto","DODGE","CALIBER","20250128","20180713","5630","hatchback","5","BRUIN","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070413","20070413","Geen verstrekking in Open Data","24506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-07-13T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDL9","Personenauto","DODGE","CALIBER","20250201","20080528","7810","hatchback","5","ZWART","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20070531","20080528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","PK",,"e11*2001/116*0142*04","BBC8A","74","0","0.07","264","Nee","Nee",,"Nee","3200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2008-05-28T00:00:00.000","2007-05-31T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFP8","Personenauto","DODGE","CALIBER","20240701","20220709","5489","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080613","20080613","Geen verstrekking in Open Data","24989","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-07-09T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLS4","Personenauto","DODGE","CALIBER","20240829","20231011","4605","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20100104","20100104","Geen verstrekking in Open Data","22137","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Nee","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-10-11T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NKF9","Personenauto","DODGE","DODGE CALIBER","20241018","20231116","6632","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070131","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-11-16T00:00:00.000","2007-01-31T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDLH","Personenauto","DODGE","CALIBER","20250324","20240421","4086","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1960","1395","450","1200","20060717","20060717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e11*2001/116*0142*01","BBN8C","71","0","0.08","264","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-04-21T00:00:00.000","2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLHF","Personenauto","DODGE","CALIBER","20241004","20231006","4864","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061030","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*01","BBG8B","72","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-10-06T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"