"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGB82","Personenauto","BMW","520I","20250122","20181221","7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140122","20140122","Geen verstrekking in Open Data","60875","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2025-01-22T00:00:00.000","2018-12-21T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ44","Personenauto","BMW","520I","20240611",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140611","20140611","Geen verstrekking in Open Data","56221","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ35","Personenauto","BMW","520I","20240815",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140807","20140807","Geen verstrekking in Open Data","55473","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXD58","Personenauto","BMW","520I","20240605",,"7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140602","20140602","Geen verstrekking in Open Data","58913","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LRDR","Personenauto","BMW","520I TOURING AUT E2",,"20230524","9721","stationwagen",,"GRIJS","Niet geregistreerd","6","1991","1550","2135","1650","750","1700","19931126","20030405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2135",,,,,,"0","0.07","277","Ja","Nee",,"Nee","3835",,,"2023","Geen oordeel","05","Nee",,"2023-05-24T00:00:00.000","1993-11-26T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLP12","Personenauto","BMW","520I","20240421",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140320","20140320","Geen verstrekking in Open Data","63903","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTJ01","Personenauto","BMW","520I","20240123",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140510","20140510","Geen verstrekking in Open Data","56221","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2014-05-10T00:00:00.000","2014-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDR85","Personenauto","BMW","520I","20230709",,"7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140709","20140709","Geen verstrekking in Open Data","63242","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Ja",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLN26","Personenauto","BMW","520I","20230216",,"7993","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1690","2355","1790","750","2000","20130604","20130604","Geen verstrekking in Open Data","59560","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2355","5K",,"e1*2007/46*0455*07","XL11","5A100","0","0.08","297","Ja","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NVD9","Personenauto","BMW","520I","20231121",,"12372","stationwagen","5","BLAUW","Niet geregistreerd","6","2171","1570","2195","1670","750","1600","20021212","20101119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2195",,,,,,,"0.07","283","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2002-12-12T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KND43","Personenauto","BMW","520I","20230607",,"7993","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1690","2355","1790","750","2000","20130607","20130607","Geen verstrekking in Open Data","62972","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2355","5K",,"e1*2007/46*0455*07","XL11","5A100","0","0.08","297","Ja","Nee",,"Nee","4445","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-06-07T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTS15","Personenauto","BMW","520I","20240313",,"7308","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140517","20140517","Geen verstrekking in Open Data","57965","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A250000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2014-05-17T00:00:00.000","2014-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THV77","Personenauto","BMW","520I","20240226",,"6678","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140226","20140226","Geen verstrekking in Open Data","59189","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2023","Onlogisch","04","Nee","2024-02-26T00:00:00.000",,"2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRDJ08","Personenauto","BMW","520I TOURING U9",,,,"stationwagen",,"GROEN","Niet geregistreerd","6","1991","1515","2125","1615","700","1700","19921013","19921013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2125",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1992-10-13T00:00:00.000","1992-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032RZ","Personenauto","BMW","520I",,,"8351","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20191121","20191121","Geen verstrekking in Open Data","70640","Nee","225",,,,,,"4","4","0","0",,"494","0","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee",,,"2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033RZ","Personenauto","BMW","520I",,,"8351","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20191125","20191125","Geen verstrekking in Open Data","71922","Nee","225",,,,,,"4","4","0","0",,"494","0","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee",,,"2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191ZN","Personenauto","BMW","520I",,,"7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200203","20200203","Geen verstrekking in Open Data","66464","Nee","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee",,,"2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258XN","Personenauto","BMW","520I",,,"8351","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200110","20200110","Geen verstrekking in Open Data","72829","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee",,,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352ZN","Personenauto","BMW","520I",,,"7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200116","20200116","Geen verstrekking in Open Data","65097","Nee","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee",,,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G552FN","Personenauto","BMW","520I","20250525",,"7706","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20190913","20190913","Geen verstrekking in Open Data","68270","Nee","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2025-05-25T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G582ZT","Personenauto","BMW","520I","20260108","20240423","8351","stationwagen","5","GEEL","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200108","20200108","Geen verstrekking in Open Data","73914","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2026-01-08T00:00:00.000","2024-04-23T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G588HH","Personenauto","BMW","520I",,,"8351","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20190927","20190927","Geen verstrekking in Open Data","77111","Nee","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW5000M","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee",,,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G888BF","Personenauto","BMW","520I","20250823",,"8351","stationwagen","5","WIT","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20190823","20190823","Geen verstrekking in Open Data","74937","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW5000M","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2025-08-23T00:00:00.000",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G889BF","Personenauto","BMW","520I","20250823",,"7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20190823","20190823","Geen verstrekking in Open Data","65175","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*07","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2025-08-23T00:00:00.000",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK118B","Personenauto","BMW","520I",,,"7863","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20150612","20150612","Geen verstrekking in Open Data","65991","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2370","5K",,"e1*2007/46*0455*09","5G11","6A350000","0","0.07","297","Ja","Nee",,"Nee","4460","0","0.00","2023","Onlogisch","04","Nee",,,"2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H176ZZ","Personenauto","BMW","520I",,"20240320","7489","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200629","20200629","Geen verstrekking in Open Data","71240","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee",,"2024-03-20T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H201PP","Personenauto","BMW","520I","20250920",,"7489","stationwagen","5","WIT","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200325","20200325","Geen verstrekking in Open Data","71240","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW50000","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2025-09-20T00:00:00.000",,"2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H218VL","Personenauto","BMW","520I",,"20240521","7489","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200605","20200605","Geen verstrekking in Open Data","69334","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW5000M","0","0.08","298","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee",,"2024-05-21T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"