"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VZH52","Bedrijfsauto","PUCH","PUCH 300 GD","20260401","20121005",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2997","1945","2800","2045","750",,"19851201","20121005","Geen verstrekking in Open Data",,"Ja",,"855",,"3500","3500",,,"4",,,,,"169","N1",,,"r. tegen balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2012-10-05T00:00:00.000","1985-12-01T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKZ44","Bedrijfsauto","PUCH","300 GD","20250414","20211229",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2110","2800","2210",,,"19820209","20110105","Geen verstrekking in Open Data",,"Ja",,"690",,"5000","2800",,,"4",,,,,"171","N1",,,"r. tegen balk a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-12-29T00:00:00.000","1982-02-09T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZV87","Bedrijfsauto","PUCH","G500","20230316","20121203",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4966","2340","3050","2440","750",,"19980812","20121128","Geen verstrekking in Open Data",,"Nee",,"710",,"3410","3410",,,"4",,,,,"175","N1",,,"r. balk a. vooras","3050",,,,,,,"0.09","284","Nee","Nee",,"Nee","6460",,,"2022","Geen oordeel","05","Ja","2023-03-16T00:00:00.000","2012-12-03T00:00:00.000","1998-08-12T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD212X","Bedrijfsauto","PUCH","MB PUCH","20210911","20210607",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2345","3050","2445","750",,"19970422","20130107","Geen verstrekking in Open Data",,"Nee",,"705",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk 040 cm a. vooras","3050",,,,,,,"0.05","285","Nee","Nee",,"Nee","6550",,,"2021","Geen oordeel","05","Ja","2021-09-11T00:00:00.000","2021-06-07T00:00:00.000","1997-04-22T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD589H","Bedrijfsauto","PUCH","300 GD","20170726","20170325",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2997","2030","2600","2130","750",,"19890301","20080906","Geen verstrekking in Open Data",,"Nee",,"570",,"2500","2500",,,"4",,,,,"165","N1",,,"r. balk","2600",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-26T00:00:00.000","2017-03-25T00:00:00.000","1989-03-01T00:00:00.000","2008-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD81R","Bedrijfsauto","PUCH","PUCH 230 GE","20250126","20210112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2298","2205","3000","2305","750",,"19891016","20210112","Geen verstrekking in Open Data",,"Ja","140","795",,"3500","3500",,,"4",,,,,"170","N1",,,,"3000",,,,,,,"0.04","284","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-01-12T00:00:00.000","1989-10-16T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL889V","Bedrijfsauto","PUCH","300 GD","20241222","20150203",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2997","1955","2500","2055","750",,"19820602","20081112","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,,"4",,,,,"167","N1",,,"r. balk","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2015-02-03T00:00:00.000","1982-06-02T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX787P","Bedrijfsauto","PUCH","PUCH 290GDC","20240701","20160701",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2900","2280","3000","2380","750",,"19940715","20160701","Geen verstrekking in Open Data",,"Ja",,"720",,"3000","3000",,,"4",,,,,"171","N1",,,"r. balk a. vooras","3000",,,,,,,"0.03","285","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2016-07-01T00:00:00.000","1994-07-15T00:00:00.000","2016-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
