"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF26KF","Oplegger","JUMBO","DO270 6","20250702","20110103",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8660","39500",,,,"19980107","19980107","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2011-01-03T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06ZD","Oplegger","JUMBO","D0270.2","20191006","20200409",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9320","44000",,,,"19920907","19920907","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 210 cm v. hart asstel","44000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-06T00:00:00.000","2020-04-09T00:00:00.000","1992-09-07T00:00:00.000","1992-09-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14JF","Oplegger","JUMBO","TO18OZ1R","20250609","20230218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7280","30000",,,,"19900109","19900109","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-02-18T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB34GG","Oplegger","JUMBO","TO200DE","20250112","20231111",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9200","32000",,,,"19890726","19890726","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"1160",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-11-11T00:00:00.000","1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB53JL","Oplegger","JUMBO","EO100S14","20250512","20230524",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5120","22000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","16880",,,,,,"2","825",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-05-24T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB75RF","Oplegger","JUMBO","TO200S 2","20230514","20120924",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6860","32000",,,,"19910405","19910405","Geen verstrekking in Open Data",,"N.v.t.","100","25140",,,,,,,"835",,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","32000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-14T00:00:00.000","2012-09-24T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB79HX","Oplegger","JUMBO","D0270.2R","20250222","20020930",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8450","44000",,,,"19891219","19891219","Geen verstrekking in Open Data",,"N.v.t.","100","35550",,,,,,,"1108",,,,"242","O4",,,"tegen r. balk 250 cm v. hart asstel","44000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2002-09-30T00:00:00.000","1989-12-19T00:00:00.000","1989-12-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB81PP","Oplegger","JUMBO","D0270Z2","20240629","20180208",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8400","39500",,,,"19910213","19910213","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1197",,,,"250","O4",,,"tegen r. balk 240 cm v. hart asstel","39500",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2018-02-08T00:00:00.000","1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB81TH","Oplegger","JUMBO","DO 270.11","20250130","20151009",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9600","39500",,,,"19911028","19911028","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,,"1191",,,,"255","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2015-10-09T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB87JG","Oplegger","JUMBO","TO180Z1R","20220812","20180320",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7280","30000",,,,"19900116","19900116","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 200 cm v. voorste achteras","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-12T00:00:00.000","2018-03-20T00:00:00.000","1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB90RY","Oplegger","JUMBO","DO.270.11","20240807","20210112",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9240","39500",,,,"19910618","19910618","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1190",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2021-01-12T00:00:00.000","1991-06-18T00:00:00.000","1991-06-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04BF","Oplegger","JUMBO","DO 300 VN","20250110","20050913",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9440","47000",,,,"19930104","19930104","Geen verstrekking in Open Data",,"N.v.t.","100","37560",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","47000",,,,,,,,"996","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2005-09-13T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04BR","Oplegger","JUMBO","D0270Z2","20241109","20080929",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9220","39000",,,,"19930301","19930301","Geen verstrekking in Open Data",,"N.v.t.","100","29780",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2008-09-29T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06BR","Oplegger","JUMBO","DO270Z2","20241215","20240122",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9280","39000",,,,"19930301","19930301","Geen verstrekking in Open Data",,"N.v.t.","100","29720",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2024-01-22T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD08DD","Oplegger","JUMBO","D0240.16","20100918","20181121",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8900","39000",,,,"19930414","19930414","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-18T00:00:00.000","2018-11-21T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12RF","Oplegger","JUMBO","DO270 6","20241130","20091016",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7580","39500",,,,"19950721","19950721","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,,,"1200",,,,"257","O4",,,"r. balk","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2009-10-16T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD14XV","Oplegger","JUMBO","D0270 6","20230329","20170602",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8700","39500",,,,"19960610","19960610","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-29T00:00:00.000","2017-06-02T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18XJ","Oplegger","JUMBO","T0200 VI","20250514","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8080","32500",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100","24420",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2023-11-27T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21DN","Oplegger","JUMBO","EO 100 ZS","20250329","20230926",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6820","22000",,,,"19930601","19930601","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,"2","1065",,,,"255","O4",,,"tegen r. balk 110 cm v. hart asstel","22000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-09-26T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2383","Oplegger","JUMBO","021 44 135","20100909","20110601",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7800","21000",,,,"19800722","19800722","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,"2","1160",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-09T00:00:00.000","2011-06-01T00:00:00.000","1980-07-22T00:00:00.000","1980-07-22T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24HG","Oplegger","JUMBO","D0 270 S1","20250119","20190816",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8620","39500",,,,"19940418","19940418","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 060 cm a. hart koppeling","39500",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2019-08-16T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25GH","Oplegger","JUMBO","D0270.2","20250317","20030411",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9260","44000",,,,"19940104","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","44000",,,,,,,,"923","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2003-04-11T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25SR","Oplegger","JUMBO","DO270 6","20250318","20180405",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7960","39500",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2018-04-05T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26TY","Oplegger","JUMBO","DO270 11","20240823","20150904",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8880","39500",,,,"19960216","19960216","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achterste achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2015-09-04T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30DL","Oplegger","JUMBO","E0 100 ZS","20250720","20191016",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6820","22000",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,"2","1073",,,,"255","O4",,,"tegen r. balk 110 cm v. achteras","22000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2019-10-16T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37HN","Oplegger","JUMBO","T0200V1","20241101","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8560","32500",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","23940",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm a. hart asstel","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-11-27T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD40SG","Oplegger","JUMBO","DO270 Z4","20250510","20230620",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 080 cm v. hart asstel","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-06-20T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41XK","Oplegger","JUMBO","DO270 11","20241105","20140915",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8880","39500",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2014-09-15T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44TP","Oplegger","JUMBO","TO 200 S4","20171214","20141201",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","32500",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","24280",,,,,,,"1023",,,,"260","O4",,,"tegen r. balk 080 cm v. achteras","32500",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-14T00:00:00.000","2014-12-01T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"