"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VDP7","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20250207","20170220","7972","kampeerwagen","4","N.v.t.","N.v.t.","4","1995","2110","2770","2210","750",,"20070124","20070124","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-02-20T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBVF","Bedrijfsauto","NISSAN","TRADE 3.OTDI VAN LWB HR","20220720","20140214","7404","kampeerwagen",,"N.v.t.","N.v.t.","4","2953","2200","3500","2300","750","2000","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2022-07-20T00:00:00.000","2014-02-14T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLRG","Bedrijfsauto","NISSAN","K0553","20240508","20211122","6396","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3500","2710","750",,"19951106","20000524","Geen verstrekking in Open Data",,"Nee",,"890",,"2000","2000",,,"4",,,,,"223","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2021-11-22T00:00:00.000","1995-11-06T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VGXX","Bedrijfsauto","NISSAN","TRADE CH3NRG","20240730","20050808","6496","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19990422","19990422","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2005-08-08T00:00:00.000","1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJLL","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20250213","20030704","7824","kampeerwagen","8","N.v.t.","N.v.t.","4","1870","1920","2700","2020","750",,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPBF","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L1H1 2.5 DCI 135","20250322","20190510","8869","kampeerwagen","3","N.v.t.","N.v.t.","4","2463","2250","2965","2350","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"715",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2965",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4965",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-05-10T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVKB","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20241029","20200404","9760","kampeerwagen","3","N.v.t.","N.v.t.","4","2463","2000","2760","2100","750",,"20051028","20051028","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2760",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4760",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-04-04T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRJT","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20240915","20150724","9573","kampeerwagen","3","N.v.t.","N.v.t.","4","2463","2230","2760","2330","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2760",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4760",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-07-24T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFRZ","Bedrijfsauto","NISSAN","KO 553","20240704","20230623","6891","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3500","2730","750",,"19970514","20040605","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,,"4",,,,,"225","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2023-06-23T00:00:00.000","1997-05-14T00:00:00.000","2004-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHBJ","Bedrijfsauto","NISSAN","K 0553","20220715","20191102",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920",,,"19990428","19990428","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-07-15T00:00:00.000","2019-11-02T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSBL","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20250217","20190201","8013","kampeerwagen","6","N.v.t.","N.v.t.","4","1870","2060","2700","2160","750","2000","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-02-01T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPDJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241206","20230831","8040","kampeerwagen",,"N.v.t.","N.v.t.","4","2494","2540","2645","2640","500","2300","20000513","20000513","Geen verstrekking in Open Data",,"Ja",,"105",,,,,"0","4","0","0",,"0","195","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.03","295","Nee","Nee",,"Nee","4945",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-08-31T00:00:00.000","2000-05-13T00:00:00.000","2000-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VPHX","Bedrijfsauto","NISSAN","K 0553","20250601","20230603","6496","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3500","2700","750",,"19980609","20000405","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-06-03T00:00:00.000","1998-06-09T00:00:00.000","2000-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJKP","Bedrijfsauto","NISSAN","K0553","20240623","20231006","7404","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720","750",,"19980327","20030620","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.03","282","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-10-06T00:00:00.000","1998-03-27T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VHXT","Bedrijfsauto","NISSAN","K0553","20240531","20231001","6571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3500","2650","750",,"19960513","19990628","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"229","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-10-01T00:00:00.000","1996-05-13T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNFP","Bedrijfsauto","NISSAN","INTERSTAR 80.28-308 L","20240731","20150730","7076","kampeerwagen","3","N.v.t.","N.v.t.","4","1870","1950","2800","2050","750",,"20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.03","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-07-30T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFPJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240619","20201215","9167","kampeerwagen",,"N.v.t.","N.v.t.","4","2494","2530","2645","2630","500","2800","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,"115",,"2800","2800",,"0","4","0","0",,"0","218","N1",,,"tegen r. balk 135 cm a. vooras","2645",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5445",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-12-15T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJJL","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20240508","20191101","7777","kampeerwagen","3","N.v.t.","N.v.t.","4","1870","2230","2940","2330","750","2000","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2019-11-01T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VJZJ","Bedrijfsauto","NISSAN","TRADE 3.OTDI VAN LWB HR","20240421","20230616",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2953","2320","3500","2420","750","2000","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2023-06-16T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNLZ","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20241019","20231018","8804","kampeerwagen","3","N.v.t.","N.v.t.","4","1870","2060","2900","2160","750","2000","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2900",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-18T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VSRV","Bedrijfsauto","NISSAN","TRADE 3.OTDI VAN LWB HR","20240625","20230628","7404","kampeerwagen",,"N.v.t.","N.v.t.","4","2953","2390","3500","2490","750","2000","20001030","20001030","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-06-28T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHJZ","Bedrijfsauto","NISSAN","INTERSTAR 90.33-307 M","20250424","20230421","9788","kampeerwagen",,"N.v.t.","N.v.t.","4","2188","2090","3300","2190","750",,"20030311","20030311","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.03","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-21T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VGGD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240726","19990402","7507","kampeerwagen","2","N.v.t.","N.v.t.","4","2494","2600","2740","2700","500","2300","19990402","19990402","Geen verstrekking in Open Data",,"Ja",,"140",,"2300","2300",,"0","4","0","0",,"0","190","N1",,,"tegen r. balk 005 cm a. achteras","2740",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5040",,,"2023","Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR92HR","Bedrijfsauto","NISSAN","CABSTAR","20240603","20240326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","3280","2100",,,"19860412","19860412","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 040 cm v. vooras","3280",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2024-03-26T00:00:00.000","1986-04-12T00:00:00.000","1986-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY72FB","Bedrijfsauto","NISSAN","KING CAB 2.3D","20240806","20200718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2525","1960",,,"19870924","19870924","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"207","N1",,,"r. tegen balk 030 cm a. vooras","2525",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2020-07-18T00:00:00.000","1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY76YT","Bedrijfsauto","NISSAN","KING CAB 2.5D","20231230","20120525","4835","kampeerwagen","2","N.v.t.","N.v.t.","4","2488","2440","2570","2540","500","1500","19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"130",,,,,"0","4","0","0",,"0","209","N1",,,"r. balk a. vooras","2570",,,,,,"0","0.02","295","Nee","Nee",,"Nee","4070",,,"2021","Logisch","00","Ja","2023-12-30T00:00:00.000","2012-05-25T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD33GG","Bedrijfsauto","NISSAN","CABSTAR","20250218","20230617","4218","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3280","2400","600",,"19890413","19890413","Geen verstrekking in Open Data",,"Ja",,"980",,"1700","1700",,,"4",,,,,"209","N1",,,"tegen r. balk 040 cm v. vooras","3280",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-06-17T00:00:00.000","1989-04-13T00:00:00.000","1989-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"