"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27UB96","Bedrijfsauto","SCANIA","BR116","20160812","20200314",,"servicewagen",,"N.v.t.","N.v.t.","6",,"9905","16000","10005",,,"19800418","19800418","Geen verstrekking in Open Data",,"Nee",,"6095",,,,,,"4",,,,"1163","248","N3",,,"tegen l. balk 040 cm v. vooras","16000",,,,,,,"0.02","595","Nee","Nee","20000216","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-12T00:00:00.000","2020-03-14T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000","2000-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BRL1","Bedrijfsauto","SCANIA","R530","20240605","20210604",,"servicewagen","2","N.v.t.","N.v.t.","8","16353","9545","28000","9645","750",,"20210604","20210604","Geen verstrekking in Open Data",,"Ja","90","18455","40355",,,,"2","8","0","0",,"647","255","N3",,,,"28000","N333",,"e4*2007/46*1130*18","R5W49019C3BD6BX","H530OA211F1001D","0","0.04","410","Nee","Nee","20250605","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2025-06-05T00:00:00.000",,,,,,,,,,"376",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLH68","Bedrijfsauto","SCANIA","P 93 M 4X2 AL 63115 E","20250217","20220705",,"servicewagen","2","N.v.t.","N.v.t.","6",,"11215","17800","11315",,,"19960110","19960110","Geen verstrekking in Open Data",,"Ja",,"6585",,,,,,"4",,,,"965","259","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17800",,,,,,,"0.01","500","Nee","Nee","20120129","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-07-05T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000","2012-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFG31","Bedrijfsauto","SCANIA","R 114 CB 4X4 HZ 90115","20240901","20070104",,"servicewagen",,"N.v.t.","N.v.t.","6",,"19910","20400","20010",,,"20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,"815","255","N3",,,"tegen r. balk 050 cm v. vooras","20400",,,,,,,"0.01","510","Nee","Nee","20250901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2007-01-04T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSP77","Bedrijfsauto","SCANIA","P124 CB4X4 HZ 75115","20040210","20020213",,"servicewagen",,"N.v.t.","N.v.t.","6",,"11510","19000","11610",,,"19980911","20020207","Geen verstrekking in Open Data",,"Ja",,"7490",,,,,,"4",,,,"710","250","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.03","355","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2004-02-10T00:00:00.000","2002-02-13T00:00:00.000","1998-09-11T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGJ78","Bedrijfsauto","SCANIA","P 230 B 4X2","20241205","20201024",,"servicewagen","6","N.v.t.","N.v.t.","5","8867","8760","11990","8900",,,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"3230",,,,,,"4",,,,"984","253","N2",,,"tegen r. balk 050 cm v. vooras","12000",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2020-10-24T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV36KB","Bedrijfsauto","SCANIA","KC 4X2 BL 65110","20240910","20060414",,"servicewagen",,"N.v.t.","N.v.t.","6","11020","11220","17500","11415","750",,"19870310","19870310","Geen verstrekking in Open Data",,"Ja",,"6280",,"2500","2500",,,"4",,"1212",,"1200","250","N3",,,"tegen r. balk 040 cm v. vooras","17500",,,,,,,"0.02","600","Nee","Nee","19970105","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2006-04-14T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000","1997-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDG59","Bedrijfsauto","SCANIA","R 480 B 6X2*4","20240930","20220628",,"servicewagen","2","N.v.t.","N.v.t.","6","11705","19350","27000","19575",,,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"7650",,"30650","24000",,"0","6","0","1180",,"1190","255","N3",,,"tegen r. balk 050 cm v. vooras","27000","6X2",,"nl*2001/116*0007*06","BAN6L23B","EAG","0","0.02","746","Nee","Nee","20240812","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-06-28T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNV56","Bedrijfsauto","SCANIA","P 114 CB4X4 HZ","20241019","20240125",,"servicewagen","5","N.v.t.","N.v.t.","6","10640","12400","19000","12780",,,"19990423","20081110","Geen verstrekking in Open Data",,"Ja",,"6600",,,,,,"4",,,,"903","255","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.02","510","Nee","Nee","20230923","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2024-01-25T00:00:00.000","1999-04-23T00:00:00.000","2008-11-10T00:00:00.000","2023-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXR60","Bedrijfsauto","SCANIA","P 230 B 4X2","20241014","20110926",,"servicewagen","2","N.v.t.","N.v.t.","5","9290","10830","19000","10930","750",,"20090422","20090422","Geen verstrekking in Open Data",,"Ja",,"8170",,"3500","3500",,"0","4","0","989",,"968","255","N3",,,"r. balk v. vooras","19000","4X2",,"nl*2007/46*0421*00","BAC5L","V75","0","0.02","550","Nee","Nee","20250829","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2011-09-26T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJH71","Bedrijfsauto","SCANIA","K113 TLA","20250417","20181004",,"servicewagen",,"N.v.t.","N.v.t.","6","11020","14730","23100","15830","750",,"19950711","20100210","Geen verstrekking in Open Data",,"Ja",,"8370",,"3500","3500",,,"6",,"1203",,"1195","250","N3",,,"r. balk by vooras","23100",,,,,,,"0.02","712","Nee","Nee",,"Nee","26600",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2018-10-04T00:00:00.000","1995-07-11T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG96SJ","Bedrijfsauto","SCANIA","R3M 4X2 ZL 60115 24","20240730","20170314",,"servicewagen","5","N.v.t.","N.v.t.","6","8476","10100","17500","10295",,,"19900105","19900105","Geen verstrekking in Open Data",,"Ja",,"7400",,,,,,"4",,,,"1096","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","610","Nee","Nee","20130420","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2017-03-14T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000","2013-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
