"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H952SL","Personenauto","CITROEN","C5 AIRCROSS","20250527","20231212","6703","MPV","5","WIT","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20200505","20200505","Geen verstrekking in Open Data","40000","Ja","189",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*06","C","YHZR-C22000","0","0.06","273","Ja","Ja",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2025-05-27T00:00:00.000","2023-12-12T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055GZ","Personenauto","CITROEN","C5 AIRCROSS","20240930","20240429","7362","MPV","5","ZWART","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20190930","20190930","Geen verstrekking in Open Data","42149","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2024-09-30T00:00:00.000","2024-04-29T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009HJ","Personenauto","CITROEN","C5 AIRCROSS",,,"6396","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190930","20190930","Geen verstrekking in Open Data","46249","Nee","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*03","4","5GFR-C1B000","0","0.09","273","Ja","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034RL","Personenauto","CITROEN","C5 AIRCROSS","20231129",,"7142","MPV","5","GRIJS","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20191129","20191129","Geen verstrekking in Open Data","41047","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*03","C","YHZR-C22000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046FJ","Personenauto","CITROEN","C5 AIRCROSS","20230913",,"7362","MPV","5","GRIJS","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20190913","20190913","Geen verstrekking in Open Data","42499","Nee","189",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068NF","Personenauto","CITROEN","C5 AIRCROSS",,,"7362","MPV","5","GRIJS","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20191101","20191101","Geen verstrekking in Open Data","41149","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2022","Logisch","00","Nee",,,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077NL","Personenauto","CITROEN","C5 AIRCROSS","20251031",,"5348","MPV","5","ZWART","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20191031","20191031","Geen verstrekking in Open Data","32849","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1F000","0","0.06","273","Ja","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Nee","2025-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080FJ","Personenauto","CITROEN","C5 AIRCROSS","20241117",,"7362","MPV","5","ZWART","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20190930","20190930","Geen verstrekking in Open Data","41699","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2024-11-17T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083GF","Personenauto","CITROEN","C5 AIRCROSS","20251017","20240319","5348","MPV","5","ZWART","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20191003","20191003","Geen verstrekking in Open Data","34599","Ja","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1F000","0","0.06","273","Ja","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Nee","2025-10-17T00:00:00.000","2024-03-19T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085KR","Personenauto","CITROEN","C5 AIRCROSS","20231021",,"7801","MPV","5","GRIJS","Niet geregistreerd","4","1499","1405","2000","1505","750","1450","20191021","20191021","Geen verstrekking in Open Data","40899","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2000","A",,"e2*2007/46*0642*04","C","YHZJ-C2B000","0","0.06","273","Ja","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090FK","Personenauto","CITROEN","C5 AIRCROSS","20230913",,"7362","MPV","5","GROEN","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20190913","20190913","Geen verstrekking in Open Data","40899","Nee","189",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097KR","Personenauto","CITROEN","C5 AIRCROSS","20251124",,"6396","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191024","20191024","Geen verstrekking in Open Data","42049","Ja","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1B000","0","0.09","273","Ja","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Nee","2025-11-24T00:00:00.000",,"2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115TH","Personenauto","CITROEN","C5 AIRCROSS",,,"5086","MPV","5","GRIJS","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20191128","20191128","Geen verstrekking in Open Data","34949","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*04","R","HNSJ-C1B000","0","0.06","273","Ja","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Nee",,,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G131NL","Personenauto","CITROEN","C5 AIRCROSS","20230708",,"11312","MPV","5","GRIJS","Niet geregistreerd","4","1997","1515","2110","1615","750","1650","20191031","20191031","Geen verstrekking in Open Data","49499","Nee","211",,,,,,"4","4","0","0",,"450","186","M1",,,,"2110","A",,"e2*2007/46*0642*02","J","EHZR-C2B000","0","0.08","273","Ja","Ja",,"Nee","3760","0","0.00","2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165JV","Personenauto","CITROEN","C5 AIRCROSS","20231011",,"7801","MPV","5","ORANJE","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20191011","20191011","Geen verstrekking in Open Data","37749","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2F000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167TH","Personenauto","CITROEN","C5 AIRCROSS","20241129",,"7362","MPV","5","WIT","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20191129","20191129","Geen verstrekking in Open Data","39499","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187RV","Personenauto","CITROEN","C5 AIRCROSS",,,"7362","MPV","5","WIT","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20191129","20191129","Geen verstrekking in Open Data","39499","Nee","188",,,,,,"4","4","0","0",,"450","0","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C2B000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2022","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189NF","Personenauto","CITROEN","C5 AIRCROSS","20231031",,"11312","MPV","5","GRIJS","Niet geregistreerd","4","1997","1515","2110","1615","750","1650","20191031","20191031","Geen verstrekking in Open Data","49499","Nee","211",,,,,,"4","4","0","0",,"450","186","M1",,,,"2110","A",,"e2*2007/46*0642*02","J","EHZR-C2B000","0","0.08","273","Ja","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197NF","Personenauto","CITROEN","C5 AIRCROSS",,,"5086","MPV","5","GROEN","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20191031","20191031","Geen verstrekking in Open Data","40099","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"1940","A",,"e2*2007/46*0642*05","R","HNSJ-C12000","0","0.06","273","Ja","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223KK","Personenauto","CITROEN","C5 AIRCROSS","20240425",,"8240","MPV","5","GROEN","Niet geregistreerd","4","1499","1405","2000","1505","750","1450","20191017","20191017","Geen verstrekking in Open Data","35899","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2000","A",,"e2*2007/46*0642*04","C","YHZJ-C2F000","0","0.06","273","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G229LN","Personenauto","CITROEN","C5 AIRCROSS","20241029",,"6045","MPV","5","WIT","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20191029","20191029","Geen verstrekking in Open Data","38949","Nee","189",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C22000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2024-10-29T00:00:00.000",,"2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230DD","Personenauto","CITROEN","C5 AIRCROSS","20250926",,"6658","MPV","5","GROEN","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20190829","20190829","Geen verstrekking in Open Data","41049","Nee","216",,,,,,"4","4","0","0",,"450","186","M1",,,,"1990","A",,"e2*2007/46*0642*04","4","5GFR-C1F000","0","0.09","273","Ja","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Nee","2025-09-26T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231LN","Personenauto","CITROEN","C5 AIRCROSS","20240131",,"7142","MPV","5","ZWART","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20200131","20200131","Geen verstrekking in Open Data","41699","Nee","189",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*04","C","YHZR-C22000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G256NT","Personenauto","CITROEN","C5 AIRCROSS",,,"8240","MPV","5","ZWART","Niet geregistreerd","4","1499","1405","2000","1505","750","1450","20191107","20191107","Geen verstrekking in Open Data","34649","Nee","188",,,,,,"4","4","0","0",,"450","186","M1",,,,"2000","A",,"e2*2007/46*0642*04","C","YHZJ-C2F000","0","0.06","273","Ja","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Nee",,,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258ZD","Personenauto","CITROEN","C5 AIRCROSS","20240111",,"6045","MPV","5","GRIJS","Niet geregistreerd","4","1499","1405","2020","1505","750","1250","20200102","20200102","Geen verstrekking in Open Data","43049","Nee","189",,,,,,"4","4","0","0",,"450","186","M1",,,,"2020","A",,"e2*2007/46*0642*05","C","YHZR-C22000","0","0.06","273","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264FF","Personenauto","CITROEN","C5 AIRCROSS",,,"5348","MPV","5","GROEN","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20190916","20190916","Geen verstrekking in Open Data","32649","Nee","188",,,,,,"4","4","0","0",,"450","0","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1F000","0","0.06","273","Ja","Nee",,"Nee","3290","0","0.00","2020","Logisch","00","Nee",,,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267FF","Personenauto","CITROEN","C5 AIRCROSS",,,"5348","MPV","5","WIT","Niet geregistreerd","3","1199","1379","1940","1479","739","1350","20190916","20190916","Geen verstrekking in Open Data","31899","Nee","188",,,,,,"4","4","0","0",,"450","0","M1",,,,"1940","A",,"e2*2007/46*0642*03","R","HNSJ-C1F000","0","0.06","273","Ja","Nee",,"Nee","3290","0","0.00","2022","Logisch","00","Nee",,,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267SP","Personenauto","CITROEN","C5 AIRCROSS",,,"4399","MPV","5","GROEN","Niet geregistreerd","4","1598","1405","1990","1505","750","1500","20191030","20191125","Geen verstrekking in Open Data","43294","Nee","216",,,,,,"5","4","0","0",,"450","186","M1",,,"r. schroefveerkoker","1990","A",,"e2*2007/46*0642*04","4","5GFR-C1F000","0","0.09","273","Ja","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Nee",,,"2019-10-30T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"