"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9976PJ","Personenauto","FIAT","2300L",,"20180221",,"sedan","5","WIT","Niet geregistreerd","6","2279","1340",,"1440",,,"19710325","19710325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-02-21T00:00:00.000","1971-03-25T00:00:00.000","1971-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8652","Personenauto","FIAT","2300 BERLINE",,"20090516",,"sedan","5","WIT","Niet geregistreerd","6","2279","1270","1665","1370",,,"19660518","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-05-16T00:00:00.000","1966-05-18T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6116","Personenauto","FIAT","2300",,"20080724",,"sedan","5","WIT","Niet geregistreerd","6","2300","1310",,"1410",,,"19660513","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-07-24T00:00:00.000","1966-05-13T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0888","Personenauto","FIAT","2300",,"20190111",,"sedan","5","WIT","Niet geregistreerd","6","2300","1240","1665","1340",,,"19620201","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1665",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-11T00:00:00.000","1962-02-01T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5059","Personenauto","FIAT","2300",,"20231112",,"sedan","5","GRIJS","Niet geregistreerd","6","2279","1260","1665","1360",,,"19640714","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1665",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-11-12T00:00:00.000","1964-07-14T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2967","Personenauto","FIAT","114 B BERLINA 2300",,"20170311",,"sedan","7","WIT","Niet geregistreerd","6","2279","1357",,"1457",,,"19620806","20170224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-11T00:00:00.000","1962-08-06T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5730","Personenauto","FIAT","2300",,"20180619",,"sedan","5","WIT","Niet geregistreerd","6","2279","1254",,"1354",,,"19670712","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.06","265","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-06-19T00:00:00.000","1967-07-12T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6585","Personenauto","FIAT","2300 S COUPE",,"20230822",,"sedan","4","WIT","Niet geregistreerd","6","2279","1300",,"1400",,,"19650714","20230822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-22T00:00:00.000","1965-07-14T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
