"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VJGK","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250531","20061118","12704","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820","750",,"19990805","19990805","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","342","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2006-11-18T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZGH9","Personenauto","LAND ROVER","DEFENDER 130","20250601","20121103","13038","kampeerwagen","2","WIT","Niet geregistreerd","4","2402","2934","3500","3034","750","3500","20100603","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2012-11-03T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XKX2","Personenauto","LAND ROVER","DEFENDER 130 TD5","20240717","20221015","15825","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2495","2400","3500","2500","750","3500","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-10-15T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RRX3","Personenauto","LAND ROVER","DEFENDER 130 CREW CAB","20230724","20110711","10246","kampeerwagen","5","GROEN","WIT","4","2495","2400","2800","2500","750","3500","19960613","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2800",,,,,,,"0.03","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-24T00:00:00.000","2011-07-11T00:00:00.000","1996-06-13T00:00:00.000","2002-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RBP2","Personenauto","LAND ROVER","DEFENDER 130","20200911","20170721","10465","kampeerwagen","5","WIT","Niet geregistreerd","5","2495","2400","3500","2500","750","3500","19981109","20110419","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2020-09-11T00:00:00.000","2017-07-21T00:00:00.000","1998-11-09T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VLBR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5","20250405","20220711","11128","kampeerwagen",,"N.v.t.","N.v.t.","5","2495","2360","3050","2460","750","3500","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-07-11T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LNS4","Personenauto","LAND ROVER","DEFENDER 130","20260207","20100625","10458","kampeerwagen","5","GROEN","ORANJE","4","2500","2490","3500","2590","750","3500","19930922","19930922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","323","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2010-06-25T00:00:00.000","1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H902FK","Personenauto","LAND ROVER","DEFENDER 130 CREW CAB","20241007","20200107","8904","kampeerwagen","5","ZWART","Niet geregistreerd","4","2402","2459","3500","2559","750","3500","20091128","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"179","M1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-01-07T00:00:00.000","2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG982G","Personenauto","LAND ROVER","DEFENDER 130 TD5","20240725","20240220","10289","kampeerwagen","4","GROEN","Niet geregistreerd","5","2495","2380","3050","2480","750","3500","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-02-20T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L405TS","Personenauto","LAND ROVER","DEFENDER 130 TD5  HCPU / DV","20240716","20210728","11986","kampeerwagen","4","WIT","Niet geregistreerd","5","2495","2357","3500","2457","750","3500","20050604","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"179","M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-28T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN573G","Personenauto","LAND ROVER","DEFENDER 130","20240801","20170731","13767","kampeerwagen","4","GROEN","Niet geregistreerd","4","2402","2787","3500","2887","750","3500","20100429","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","328","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2017-07-31T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ515L","Personenauto","LAND ROVER","DEFENDER 130","20220403","20200626","8704","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2495","2480","3500","2580","750","3500","20020121","20160914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500","LD",,,,,,"0.03","322","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","2022-04-03T00:00:00.000","2020-06-26T00:00:00.000","2002-01-21T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ975X","Personenauto","LAND ROVER","DEFENDER 130","20240809","20180301","13254","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2402","2844","3500","2944","750","3500","20080117","20080117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","328","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-03-01T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJJ77","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20130612","20090708","10738","kampeerwagen",,"N.v.t.","N.v.t.","4","2495","2135","3050","2235","750","3500","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 115 cm a. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2012","Logisch","00","Ja","2013-06-12T00:00:00.000","2009-07-08T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT04TL","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20251018","20031021","11798","kampeerwagen","3","N.v.t.","N.v.t.","4",,"2630","3500","2730","750",,"19930302","19930302","Geen verstrekking in Open Data",,"Nee",,"870",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk","3500",,,,,,,"0.03","337","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","2003-10-21T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X919TN","Personenauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250215","20240125","13807","kampeerwagen","5","WIT","Niet geregistreerd","5","2495","2353","3050","2453","750","3500","20021224","20021224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"510","179","M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2024-01-25T00:00:00.000","2002-12-24T00:00:00.000","2002-12-24T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ602H","Personenauto","LAND ROVER","DEFENDER 130 CREW CAB","20230819","20181231","18675","kampeerwagen","2","ROOD","Niet geregistreerd","4","2495","2521","3050","2621","750","3050","19981113","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","328","Nee","Nee",,"Nee","6100",,,"2022","Logisch","00","Ja","2023-08-19T00:00:00.000","2018-12-31T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
