"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNL2","Personenauto","OPEL","INSIGNIA","20250518","20231202","5770","MPV","5","GRIJS","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20090113","20090113","Geen verstrekking in Open Data","28909","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2001/116*0475*01","BA11","2A01A1AHFGA5","0","0.06","274","Nee","Ja",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-12-02T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPS5","Personenauto","OPEL","INSIGNIA","20250311","20220311","7588","MPV","5","GRIJS","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20090306","20090306","Geen verstrekking in Open Data","36137","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2001/116*0475*00","BA11","3A01A1AHFGB5","0","0.06","274","Nee","Ja",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRD7","Personenauto","OPEL","INSIGNIA","20250402","20150402","7798","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20090214","20090214","Geen verstrekking in Open Data","33835","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2001/116*0475*01","BH11","3A02A3ALAEK5","0","0.05","274","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-04-02T00:00:00.000","2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSZ7","Personenauto","OPEL","INSIGNIA","20250227","20090227","6712","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090227","20090227","Geen verstrekking in Open Data","32655","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*02","DC11","3A01A9ABFGF5","0","0.07","274","Nee","Ja",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFT5","Personenauto","OPEL","INSIGNIA","20240821","20200818","12904","MPV","5","BEIGE","Niet geregistreerd","4","1998","1570","2175","1670","750","1700","20090508","20090508","Geen verstrekking in Open Data","46556","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2175","0G-A",,"e1*2001/116*0475*03","DE11","1A05C4AGCCN5","0","0.10","274","Nee","Ja",,"Nee","3940","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-08-18T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHD2","Personenauto","OPEL","INSIGNIA","20240921","20230617","10492","MPV","5","GRIJS","Niet geregistreerd","4","1998","1545","2150","1645","750","1700","20090522","20090522","Geen verstrekking in Open Data","44480","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2001/116*0475*03","DE11","1A04C3AFBDN5","0","0.10","274","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-06-17T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKV9","Personenauto","OPEL","INSIGNIA","20250423","20220914","7274","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090626","20090626","Geen verstrekking in Open Data","34886","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*04","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-09-14T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKX9","Personenauto","OPEL","INSIGNIA","20250424","20120809","10553","MPV","5","GRIJS","Niet geregistreerd","4","1998","1545","2150","1645","750","1700","20100108","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2001/116*0475*01","DE11","1A04C3AFBDP5","0","0.10","274","Nee","Nee",,"Nee","3915","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-08-09T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFF4","Personenauto","OPEL","INSIGNIA","20240928","20230107","7835","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100331","20100331","Geen verstrekking in Open Data","37327","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-01-07T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHB8","Personenauto","OPEL","INSIGNIA","20240905","20230715","7201","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100422","20100422","Geen verstrekking in Open Data","33939","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-07-15T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLN1","Personenauto","OPEL","INSIGNIA","20241006","20151006","8462","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100521","20100521","Geen verstrekking in Open Data","40677","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-10-06T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVG8","Personenauto","OPEL","INSIGNIA","20240613","20190614","6426","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20100630","20100630","Geen verstrekking in Open Data","29945","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*00","DC11","1A01A9ABFGE5","0","0.07","274","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-06-14T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLV3","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20241213","20170304","7975","MPV","5","BLAUW","Niet geregistreerd","4","1956","1630","2273","1730","750","1600","20101005","20101005","Geen verstrekking in Open Data","33244","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2273","0G-A",,"e1*2007/46*0374*01","FJ11","1A14E5BCAEH5","0","0.05","274","Nee","Ja",,"Nee","3933","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-03-04T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSX3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240527","20190529","7180","MPV","5","BEIGE","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20101110","20101110","Geen verstrekking in Open Data","31495","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*02","FC11","1AAJE2BBDGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-05-29T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241222","20230705","8230","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101118","20101118","Geen verstrekking in Open Data","36006","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-07-05T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXF9","Personenauto","OPEL","INSIGNIA","20241214","20231129","7035","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20101206","20101206","Geen verstrekking in Open Data","30717","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*01","DC11","2A01A9ABFGE5","0","0.07","274","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-11-29T00:00:00.000","2010-12-06T00:00:00.000","2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBS7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250110","20181103","8235","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110105","20110105","Geen verstrekking in Open Data","36034","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-11-03T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBT1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250128","20210128","6519","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110108","20110108","Geen verstrekking in Open Data","30294","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*02","BC11","1AABA2AKDGA5","0","0.07","274","Nee","Ja",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-28T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNF9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241028","20211102","8699","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110225","20110225","Geen verstrekking in Open Data","38784","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. schutbord","2276","0G-A",,,,,,"0.06","274","Nee","Nee",,"Nee","3925",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-11-02T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRL8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250318","20130712","8765","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110316","20110316","Geen verstrekking in Open Data","34545","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-07-12T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250214","20151228","7078","MPV","5","WIT","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110531","20110531","Geen verstrekking in Open Data","30268","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-12-28T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJP9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240809","20230809","5094","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111018","20111018","Geen verstrekking in Open Data","31139","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNB4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240809","20210714","8089","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20111027","20111027","Geen verstrekking in Open Data","37612","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-07-14T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXN2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241227","20111227","8708","MPV","5","BRUIN","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20111227","20111227","Geen verstrekking in Open Data","34134","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFJ8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240504","20240311","4668","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120107","20120107","Geen verstrekking in Open Data","30368","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-05-04T00:00:00.000","2024-03-11T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBF7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250126","20211216","4657","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120509","20120509","Geen verstrekking in Open Data","30244","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-12-16T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"