"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XVD5","Personenauto","AUDI","S5 COUPE","20250409","20230819","15992","coupe","4","BLAUW","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20120816","20120816","Geen verstrekking in Open Data","90339","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*25","CCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-08-19T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZGN3","Personenauto","AUDI","S5 COUPE","20240625","20180629","16031","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20121101","20121101","Geen verstrekking in Open Data","92053","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-06-29T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZDS6","Personenauto","AUDI","S5 COUPE","20240803","20230329","15895","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20121017","20121017","Geen verstrekking in Open Data","90433","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-03-29T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN31","Personenauto","AUDI","S5 COUPE","20240605","20180609","10455","coupe","4","BLAUW","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20121116","20131119","Geen verstrekking in Open Data","101605","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2018-06-09T00:00:00.000","2012-11-16T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZSK3","Personenauto","AUDI","S5 COUPE","20241229","20210522","13025","coupe","4","BLAUW","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20111212","20131030","Geen verstrekking in Open Data","88172","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*22","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-05-22T00:00:00.000","2011-12-12T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSF61","Personenauto","AUDI","S5 COUPE","20250209","20200220","10963","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20120117","20130628","Geen verstrekking in Open Data","90348","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*22","CCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-02-20T00:00:00.000","2012-01-17T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBX79","Personenauto","AUDI","S5 COUPE","20250220","20140624","11485","coupe","4","ZWART","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20130220","20140624","Geen verstrekking in Open Data","106532","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2014-06-24T00:00:00.000","2013-02-20T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZT17","Personenauto","AUDI","S5 COUPE","20250205","20141128","10584","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20141128","20141128","Geen verstrekking in Open Data","90946","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*33","CCRECQ1","QD7B5041RB8TGS47MMEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TTL4","Personenauto","AUDI","S5 COUPE","20240526","20120406","15405","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20120406","20120406","Geen verstrekking in Open Data","84830","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*24","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZGN4","Personenauto","AUDI","S5 COUPE","20241112","20181115","15890","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20121101","20121101","Geen verstrekking in Open Data","90374","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-11-15T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KNJ86","Personenauto","AUDI","S5 COUPE","20241010","20161007","13025","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20130611","20130611","Geen verstrekking in Open Data","100112","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2016-10-07T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBB38","Personenauto","AUDI","S5 COUPE","20240605","20200512","13025","coupe","4","ZWART","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20130307","20130307","Geen verstrekking in Open Data","94850","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-05-12T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSR98","Personenauto","AUDI","S5 COUPE","20250109","20210319","12105","coupe","4","ZWART","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20150323","20150323","Geen verstrekking in Open Data","101053","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*33","CCRECQ1","QD7B5041RB8T4S47MMEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-03-19T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TRS9","Personenauto","AUDI","S5 COUPE","20241121","20231124","15475","coupe","4","WIT","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20120328","20120328","Geen verstrekking in Open Data","85650","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*24","CCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-24T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113KX","Personenauto","AUDI","S5 COUPE","20250131","20200110","9644","coupe","4","ZWART","Niet geregistreerd","6","2995","1590","2115","1690","750","1900","20170131","20191017","Geen verstrekking in Open Data","114387","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2115","B8",,"e1*2001/116*0430*46","C2CWGDQ1","QA8QA8D5007P8W25S47MMEM1K1","0","0.15","277","Nee","Nee",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-10T00:00:00.000","2017-01-31T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172RD","Personenauto","AUDI","AUDI S5 COUPE QUATTRO","20241128","20230315","10473","coupe","4","ZWART","Niet geregistreerd","8","4163","1650","2175","1750",,,"20110825","20191108","Geen verstrekking in Open Data","98428","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. veerhand motorruimte","2175",,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-03-15T00:00:00.000","2011-08-25T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G257KH","Personenauto","AUDI","S5 COUPE","20241103","20191011","11040","coupe","4","GRIJS","Niet geregistreerd","6","2995","1590","2115","1690","750","1900","20170119","20191011","Geen verstrekking in Open Data","112837","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2115","B8",,"e1*2001/116*0430*44","C2CWGDQ1","QA8QA8D5007P8W25S47MMEM1K1","0","0.15","277","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-11T00:00:00.000","2017-01-19T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G354TZ","Personenauto","AUDI","S5 COUPE","20250530","20210406","10253","coupe","4","ZWART","Niet geregistreerd","6","2995","1590","2115","1690","750","1900","20170529","20191204","Geen verstrekking in Open Data","102564","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,"r. motorruimte","2115","B8",,"e1*2001/116*0430*49","C2CWGDQ1","QA8QA8D5007P8W25S47MMEM1","0","0.15","277","Nee","Nee",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-04-06T00:00:00.000","2017-05-29T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G773TP","Personenauto","AUDI","S5 COUPE","20241130","20191128","12984","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20120515","20191128","Geen verstrekking in Open Data","92974","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2175","B8",,"e1*2001/116*0430*24","CCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-28T00:00:00.000","2012-05-15T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839DD","Personenauto","AUDI","S5 COUPE","20250810","20240412","10970","coupe","4","GRIJS","Niet geregistreerd","6","2995","1590","2115","1690","750","1900","20170810","20190913","Geen verstrekking in Open Data","94905","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2115","B8",,"e1*2001/116*0430*50","C2CWGDQ1","QA8QA8D5007P8W25S47MMEM1","0","0.15","277","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2024-04-12T00:00:00.000","2017-08-10T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB281F","Personenauto","AUDI","S5 COUPE","20240707","20220708","9005","coupe","4","ZWART","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20130314","20150401","Geen verstrekking in Open Data","87754","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*26","CCGWCQ1","QD7B5041RB8THS47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-08T00:00:00.000","2013-03-14T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN500H","Personenauto","AUDI","S5 COUPE","20250330","20230331","12322","coupe","4","BLAUW","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20150710","20150710","Geen verstrekking in Open Data","93753","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*34","CCRECQ1","QD7B5041PB815S47MMEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP934L","Personenauto","AUDI","S5 COUPE","20240905","20190628","9321","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20140618","20150715","Geen verstrekking in Open Data","91408","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*31","CCGWCQ1","QD7B5041RB8TGS47MJEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-06-28T00:00:00.000","2014-06-18T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT909G","Personenauto","AUDI","S5 COUPE","20250411","20200410","9754","coupe","4","WIT","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20140416","20150813","Geen verstrekking in Open Data","111594","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*30","CCGWCQ1","QD7B5041RB8THS47MJEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-04-10T00:00:00.000","2014-04-16T00:00:00.000","2015-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H144ZS","Personenauto","AUDI","S5 COUPE","20241217","20201222","10558","coupe","4","GRIJS","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20160321","20200910","Geen verstrekking in Open Data","96343","Ja","250",,,,,,"2","4",,,,,"185","M1",,,,"2175","B8",,"e1*2001/116*0430*35","CCRECQ1","QD7B5041PB815S47MMEM1","0","0.14","276","Nee","Nee",,"Nee","4135",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-22T00:00:00.000","2016-03-21T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"