"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JVS2","Personenauto","TOYOTA","LANDCRUISER PRADO","20230905",,"10116","MPV","5","ROOD","Niet geregistreerd","4","2955","1990","2750","2090","750","2800","20060905","20090907","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2750",,,,,,,"0.03","279","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-09-05T00:00:00.000",,"2006-09-05T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTGR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRB","20231222","20240121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1859","2750","1959","750","3500","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,"891",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Nee","2023-12-22T00:00:00.000","2024-01-21T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFFG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240724",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Logisch","00","Nee","2024-07-24T00:00:00.000",,"1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDSZ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20230706",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2510","1880",,,"20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"173","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Ja","Ja",,"Nee","5310",,,"2024","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFSH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20230317",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990129","19990129","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Onlogisch","04","Nee","2023-03-17T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHHV","Bedrijfsauto","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20220812",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1863","2750","1963","750","2800","19990608","19990608","Geen verstrekking in Open Data",,"Nee",,"887",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Geen oordeel","07","Nee","2022-08-12T00:00:00.000",,"1999-06-08T00:00:00.000","1999-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRLJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20230822",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1843","2750","1943","750","2800","20000810","20000810","Geen verstrekking in Open Data",,"Nee",,"907",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVBS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20220925",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010305","20010305","Geen verstrekking in Open Data",,"Nee",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKVV","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20230916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2510","1940","750",,"19980313","20031203","Geen verstrekking in Open Data",,"Nee",,"670",,"2800","2800",,,"4",,,,,"184","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"1998-03-13T00:00:00.000","2003-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVTX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20230630",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1835","2750","1935","750","3500","20010609","20010609","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2001-06-09T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXKN","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20221124",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2470","3260","2570","750",,"20010703","20010703","Geen verstrekking in Open Data",,"Nee",,"790",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRXK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 SERIES 3.0 T DIESEL 5-DRS","20231013",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2680","1970","750",,"19970227","20000815","Geen verstrekking in Open Data",,"Nee",,"810",,"2800","2800",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.05","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"1997-02-27T00:00:00.000","2000-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRLJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20230824",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1843","2750","1943","750","2800","20000719","20000719","Geen verstrekking in Open Data",,"Nee",,"907",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNHD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20231010",,,"takelwagen",,"N.v.t.","N.v.t.","6","4164","3000","3200","3100","750","3000","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,"200",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","318","Ja","Nee",,"Nee","6200",,,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBF7","Personenauto","TOYOTA","LANDCRUISER","20250505","20220505","10277","MPV","5","GRIJS","Niet geregistreerd","6","4164","2080","2880","2180",,,"20110424","20110424","Geen verstrekking in Open Data","78044","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.04","273","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-05-05T00:00:00.000","2022-05-05T00:00:00.000","2011-04-24T00:00:00.000","2011-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VVFV","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20220915",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2510","1900","750",,"20010512","20010512","Geen verstrekking in Open Data",,"Nee",,"710",,"2800","2800",,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Ja","Nee",,"Nee","5310",,,"2022","Niet geregistreerd","NG","Nee","2022-09-15T00:00:00.000",,"2001-05-12T00:00:00.000","2001-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZGH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20230615",,,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010821","20010821","Geen verstrekking in Open Data",,"Nee",,"1171",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Ja","Nee",,"Nee","7200",,,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GFJD","Personenauto","TOYOTA","LANDCRUISER","20240331",,,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2430",,"2530",,,"19990324","20001009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","286","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-03-31T00:00:00.000",,"1999-03-24T00:00:00.000","2000-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGLB","Bedrijfsauto","TOYOTA","LANDCRUISER 100 4.2TD HRW","20220531",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2420","3260","2520","750","3500","19990324","19990324","Geen verstrekking in Open Data",,"Nee",,"840",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. balk a. vooras","3260",,,,,,"0","0.06","285","Ja","Nee",,"Nee","6760",,,"2021","Logisch","00","Nee","2022-05-31T00:00:00.000",,"1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFZG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20230719",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1835","2750","1935","750","3500","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGZT","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20240131",,,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990511","19990511","Geen verstrekking in Open Data",,"Ja",,"1054",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Ja","Nee",,"Nee","7035",,,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHJD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20231205","20230201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990528","19990528","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2024","Onlogisch","04","Nee","2023-12-05T00:00:00.000","2023-02-01T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZTZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20241109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2122","3200","2222","750","3500","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,"1078",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.04","298","Ja","Nee",,"Nee","7200",,,"2023","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPSB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2050","2850","2150","750",,"20050514","20050514","Geen verstrekking in Open Data",,"Nee",,"800",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Logisch","00","Nee",,,"2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGFH","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20230202",,"15430","stationwagen",,"BEIGE","Niet geregistreerd","4","2982","1845","2550","1945","750","2800","20020701","20051220","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2550",,,,,,,"0.06","270","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"2002-07-01T00:00:00.000","2005-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VLZT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20230204",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Ja","Nee",,"Nee","6010",,,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFGP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20230527",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1785","2510","1885","750","3500","20020725","20020725","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Ja","Ja",,"Nee","6010",,,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNNG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20230601",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1823","2750","1923","750","2800","20000215","20000215","Geen verstrekking in Open Data",,"Nee",,"927",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBJ06","Personenauto","TOYOTA","LANDCRUISER","20231022","20240511","9854","stationwagen","5","GROEN","Niet geregistreerd","6","3378","1735","2680","1835","750","2800","19970327","20130314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2680",,,,,,,"0.07","268","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-22T00:00:00.000","2024-05-11T00:00:00.000","1997-03-27T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"