"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPX4","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT. E4","20250222","20220224","4602","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-24T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRHS","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240926","20210729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20041028","20041028","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-07-29T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJRJ","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250416","20190325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1135","1620","1235","530",,"20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"485",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-03-25T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPDB","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250319","20191031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-10-31T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVNH","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250201","20231017","4373","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20051209","20051209","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-10-17T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKP9","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT. E4","20241020","20211022","4575","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-22T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPKJ","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240803","20230807",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1114","1620","1214","530",,"20040803","20040803","Geen verstrekking in Open Data",,"Ja",,"506",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,"G3 gasinstallatie",,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-07T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKGJ","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240629","20031004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20031004","20031004","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2003-10-04T00:00:00.000","2003-10-04T00:00:00.000","2003-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPKJ","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240803","20090721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2009-07-21T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKHZ","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20241009","20060125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20031006","20031006","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2006-01-25T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZSL","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240831","20120410","4315","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20060831","20060831","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-04-10T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZTN","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20241211","20201023","4701","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20060911","20060911","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-10-23T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBX9","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250208","20121008","4509","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2012-10-08T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJSJ","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240725","20190220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-02-20T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZTN","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250330","20140204","4315","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1100","1620","1200","530",,"20060921","20060921","Geen verstrekking in Open Data",,"Ja",,"520",,"750","750",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2014-02-04T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKDS","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250105","20240201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030926","20030926","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-02-01T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTJZ","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20241202","20151208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2015-12-08T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKFL","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250122","20160628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030917","20030917","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-06-28T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKSR","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20241118","20091104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20031118","20031118","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"r. deurdorpel","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2009-11-04T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPVN","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240708","20090702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2009-07-02T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSTL","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20241016","20171019",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1100","1620","1200","530",,"20050408","20050408","Geen verstrekking in Open Data",,"Ja",,"520",,"750","750",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-10-19T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTGX","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250426","20230429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20050610","20050610","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-04-29T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJSN","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240603","20190712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-07-12T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSVR","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20230523","20121204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-05-23T00:00:00.000","2012-12-04T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTGX","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250208","20230302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-03-02T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJSN","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250421","20170906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030822","20030822","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-09-06T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKVB","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250119","20210820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-08-20T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"