"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16NKGD","Personenauto","LINCOLN","NAVIGATOR","20230701","20220922","21679","MPV","5","WIT","Niet geregistreerd","8",,"2643","3265","2743",,,"19980331","20031030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk by vooras","3265",,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2022-09-22T00:00:00.000","1998-03-31T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GRH4","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250417","20230925","16766","MPV","7","ZWART","Niet geregistreerd","8","5409","2805","3500","2905","450","3350","20070102","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.08","302","Nee","Nee",,"Nee","6888",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-09-25T00:00:00.000","2007-01-02T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RJRK","Personenauto","LINCOLN","NAVIGATOR","20200618","20120918","23394","MPV",,"BLAUW","Niet geregistreerd","8","5400","2370","3175","2470",,"2500","20000929","20050830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","3175",,,,,,,"0.09","303","Nee","Nee",,"Nee","5675",,,"2019","Geen oordeel","05","Ja","2020-06-18T00:00:00.000","2012-09-18T00:00:00.000","2000-09-29T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JTT3","Personenauto","LINCOLN","NAVIGATOR","20250430","20141217","9785","MPV","7","ROOD","Niet geregistreerd","8","5409","2653","3500","2753","750","3000","20080102","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2014-12-17T00:00:00.000","2008-01-02T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RDNZ","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250307","20140719","20466","MPV","7","GRIJS","Niet geregistreerd","8","5403","2688","3379","2788","700","3350","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 165 cm a. vooras","3379",,,,,,,"0.08","303","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-07-19T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZHJ7","Personenauto","LINCOLN","NAVIGATOR","20201202","20211115","17697","MPV","7","GRIJS","Niet geregistreerd","8","5403","2923","3500","3023","750","3500","20070701","20121115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Ja","2020-12-02T00:00:00.000","2021-11-15T00:00:00.000","2007-07-01T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGZ27","Personenauto","LINCOLN","NAVIGATOR 5.4","20240807","20160924","31516","MPV","7","ZWART","Niet geregistreerd","8","5409","2640","3500","2740",,,"20071207","20130924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3538","FU28",,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2016-09-24T00:00:00.000","2007-12-07T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083RS","Personenauto","LINCOLN","NAVIGATOR","20240801","20191114","81425","MPV","8","WIT","Niet geregistreerd","8","5400","2857","3493","2957",,,"20110228","20191114","Geen verstrekking in Open Data","143287","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3493",,"G2 gasinstallatie",,,,,"0.08","333","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2019-11-14T00:00:00.000","2011-02-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN385R","Personenauto","LINCOLN","NAVIGATOR","20250330","20210406","23495","MPV","8","ROOD","Niet geregistreerd","8","5398","2609","3265","2709",,,"20000101","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 120 cm v. achteras","3265",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-04-06T00:00:00.000","2000-01-01T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J514ZG","Personenauto","LINCOLN","NAVIGATOR","20250228","20201104","22846","MPV","7","ZWART","Niet geregistreerd","8","5400","2794","3379","2894","750","3379","20020901","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3379",,,,,,,"0.08","301","Nee","Nee",,"Nee","6577",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-11-04T00:00:00.000","2002-09-01T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N876ZF","Personenauto","LINCOLN","NAVIGATOR","20250114","20220924","38743","MPV","7","ZWART","Niet geregistreerd","8","5403","2827","3379","2927",,,"20030401","20220111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"524","204","M1",,,"r. balk a. vooras","3379",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-09-24T00:00:00.000","2003-04-01T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN696T","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250316","20180619","19082","MPV","7","ZWART","Niet geregistreerd","8","5400","2731","3379","2831",,"2886","20040915","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. balk","3379",,,,,,,"0.08","302","Nee","Nee",,"Nee","6265",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2018-06-19T00:00:00.000","2004-09-15T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P984DT","Personenauto","LINCOLN","NAVIGATOR","20250422","20220821","26183","MPV","9","ZWART","Niet geregistreerd","8","5403","2433","3266","2533",,"3500","20000613","20220211","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"3266","NAVIGATOR",,,,,,"0.07","685","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-08-21T00:00:00.000","2000-06-13T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB363X","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20240825","20240214","20319","MPV","8","ZWART","Niet geregistreerd","8","5409","2710","3402","2810",,,"20100701","20180628","Geen verstrekking in Open Data","115671","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3402","NAVIGATOR",,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2024-02-14T00:00:00.000","2010-07-01T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG469Z","Personenauto","LINCOLN","NAVIGATOR","20231230","20230616","23416","MPV","7","ROOD","Niet geregistreerd","8","5403","2428","3265","2528",,,"20010101","20180731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 035 cm v. vooras","3265",,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-12-30T00:00:00.000","2023-06-16T00:00:00.000","2001-01-01T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X427NZ","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250531","20231229","21805","MPV","7","ZWART","Niet geregistreerd","8","5409","2780","3500","2880",,,"20071127","20231222","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. balk 160 cm a. vooras","3500",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-12-29T00:00:00.000","2007-11-27T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
