"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SK05","Personenauto","MERCEDES-BENZ","L 406/DG35 KAMPEERAUTO","20240613","20020703",,"kampeerwagen",,"GEEL","Niet geregistreerd","5",,"3050",,"3150",,,"19750220","19750220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2002-07-03T00:00:00.000","1975-02-20T00:00:00.000","1975-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD52","Personenauto","MERCEDES-BENZ","L 406 DG",,"20220713",,"kampeerwagen","8","CREME","Niet geregistreerd","4","2172","3100","3500","3200","750","1000","19730417","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.01","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1973-04-17T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NB99","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20120914","20150527",,"veewagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"19760116","19760116","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2012-09-14T00:00:00.000","2015-05-27T00:00:00.000","1976-01-16T00:00:00.000","1976-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"037GV4","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 406",,"20210126",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210126","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","1980-06-30T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0393EB","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20220409","20200406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2440","3490","2540",,,"19750414","19750414","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Nee","2022-04-09T00:00:00.000","2020-04-06T00:00:00.000","1975-04-14T00:00:00.000","1975-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVNT","Bedrijfsauto","MERCEDES-BENZ","L406DG","20240617","20230923",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3370","3500","3470","1000",,"19740819","20010417","Geen verstrekking in Open Data",,"Ja",,"130",,"10001","1000",,,"4",,,,,"240","N1",,,"tegen r. balk zywand 0-- cm a. vooras","3500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-09-23T00:00:00.000","1974-08-19T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD01","Personenauto","MERCEDES-BENZ","L 406 DG",,"20161111","273","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2172","2930","3500","3030","750","1600","19730220","20140725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.01","348","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2016-11-11T00:00:00.000","1973-02-20T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"043GV0","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","UNIMOG 406",,"20210125",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210125","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","1974-06-30T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE82","Bedrijfsauto","MERCEDES-BENZ","406 D","20250322","20230327",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","2404","3130","3500","3230",,,"19740718","20230314","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"212","N1",,,"tegen r. balk a. vooras","3500","309124",,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-27T00:00:00.000","1974-07-18T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0569SB","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","19980710",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2350","3500","2450",,,"19761101","19761101","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-10T00:00:00.000",,"1976-11-01T00:00:00.000","1976-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HB99","Bedrijfsauto","MERCEDES-BENZ","L406DG/29","20170423","20100625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"19750422","19750422","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-04-23T00:00:00.000","2010-06-25T00:00:00.000","1975-04-22T00:00:00.000","1975-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JB75","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20110330","20010406",,"veewagen",,"N.v.t.","N.v.t.","4",,"2590","3490","2690",,,"19740630","19790119","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2011-03-30T00:00:00.000","2001-04-06T00:00:00.000","1974-06-30T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0672GV","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 406",,"20210107",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210107","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","1974-06-30T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0684SB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20161111",,"vrieswagen",,"N.v.t.","N.v.t.","4",,"2648","3500","2748",,,"19761214","19761214","Geen verstrekking in Open Data",,"Nee",,"852",,,,,,"4",,,,,"216","N1",,,"tegen r. balk 015 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-11T00:00:00.000","1976-12-14T00:00:00.000","1976-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GV35","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 406",,"20240229",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20210510","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","1973-06-30T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD48","Personenauto","MERCEDES-BENZ","406 D KAMPEERAUTO","20240727","20210805",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2690",,"2790",,,"19760618","19760618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-08-05T00:00:00.000","1976-06-18T00:00:00.000","1976-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BB41","Bedrijfsauto","MERCEDES-BENZ","406 D",,"20070825",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3500","2640",,,"19720222","19720222","Geen verstrekking in Open Data",,"Ja",,"960",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"2007-08-25T00:00:00.000","1972-02-22T00:00:00.000","1972-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA33","Personenauto","MERCEDES-BENZ","406 DG KAMPEERAUTO","20240707","20220712",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3350",,"3450",,,"19751201","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-12T00:00:00.000","1975-12-01T00:00:00.000","1994-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0GV231","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 406",,"20210118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","1979-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1011EB","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20050702","20150516",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2670","3500","2770",,,"19750523","19750523","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-07-02T00:00:00.000","2015-05-16T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1085UB","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20250720","19970718",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"19770622","19770622","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","1997-07-18T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GV67","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 406.200",,"20211231",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20211231","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-31T00:00:00.000","1972-06-30T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD66","Personenauto","MERCEDES-BENZ","L 406 D KAMPEERAUTO","20250707","20150521",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2970",,"3070",,,"19770418","19770418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2015-05-21T00:00:00.000","1977-04-18T00:00:00.000","1977-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1146SB","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20260502","20200618",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"19761118","19761118","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,"603",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2020-06-18T00:00:00.000","1976-11-18T00:00:00.000","1976-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1232SB","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20240905","20210506",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3490","2940",,,"19770302","19770302","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-05-06T00:00:00.000","1977-03-02T00:00:00.000","1977-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE26","Personenauto","MERCEDES-BENZ","L 406 DD/35 KAMPEERAUTO",,"20231101",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"3270",,"3370",,,"19760312","19760312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2023-11-01T00:00:00.000","1976-03-12T00:00:00.000","1976-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1319GV","Land- of bosbouwtrekker","MERCEDES-BENZ","UNIMOG 406",,"20210122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","1987-06-30T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1342HB","Bedrijfsauto","MERCEDES-BENZ","L406DG/29","20130818","20180403",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19751113","19751113","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"510",,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-18T00:00:00.000","2018-04-03T00:00:00.000","1975-11-13T00:00:00.000","1975-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1343HB","Bedrijfsauto","MERCEDES-BENZ","L406DG/35","20260408","20231223",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3500","2570",,,"19751029","19751029","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2023-12-23T00:00:00.000","1975-10-29T00:00:00.000","1975-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1399GV","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","L 406 D",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19770630","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","1977-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"