"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZSV51","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20231126",,"565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150320","20150320","Geen verstrekking in Open Data","142344","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*28","P15JP0","NZAAB504","0","0.00","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTP44","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID",,,"565","sedan","5","BRUIN","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150331","20150331","Geen verstrekking in Open Data","135701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.00","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XST75","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID",,,,"sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20141028","20141028","Geen verstrekking in Open Data","151007","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB501","0","0.03","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXK08","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20231127",,,"sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20141121","20141121","Geen verstrekking in Open Data","143747","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB541","0","0.03","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXR11","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20141120","20141120","Geen verstrekking in Open Data","150680","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB501","0","0.03","317","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNV62","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20240219",,"565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150213","20150213","Geen verstrekking in Open Data","129838","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB501","0","0.00","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD614L","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID",,,"565","sedan","4","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150422","20150422","Geen verstrekking in Open Data","172691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB443","0","0.00","317","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG879F","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID",,,"565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150513","20150513","Geen verstrekking in Open Data","157197","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*28","P15JP0","NZAAB544","0","0.00","317","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT780D","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250118",,"565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20151228","20151228","Geen verstrekking in Open Data","128118","Nee",,,,,,,"4","4","0","0",,"529","191","M1",,,"op r. deurstyl","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB501","0","0.11","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-18T00:00:00.000",,"2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD416R","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20240810",,"460","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150708","20160220","Geen verstrekking in Open Data","150474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*28","P15JP0","NZAAB544","0","0.00","317","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-08-10T00:00:00.000",,"2015-07-08T00:00:00.000","2016-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
