"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06THGV","Personenauto","BMW","X REIHE","20230714",,"14945","MPV","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060208","20060913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Ja","Nee",,"Nee","3875","0","0.00","2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2006-02-08T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HJX5","Personenauto","BMW","X3","20230306",,"14461","MPV","5","ZWART","Niet geregistreerd","6","2494","1750","2290","1850","750",,"20040630","20081218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r. motorruimte","2290",,,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-03-06T00:00:00.000",,"2004-06-30T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TPBB","Personenauto","BMW","X REIHE","20240309",,"17073","MPV","5","GRIJS","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20041125","20061129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onderop motorkap","2265",,,"e1*2001/116*0249*03","PB11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0","0.00","2024","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2004-11-25T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SRLZ","Personenauto","BMW","X REIHE","20230110",,"13071","MPV","5","GRIJS","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050322","20060407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*03","PB51","02","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2022","Geen oordeel","05","Nee","2023-01-10T00:00:00.000",,"2005-03-22T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL59","Personenauto","BMW","320D XDRIVE","20231017",,"7596","MPV","5","BLAUW","Niet geregistreerd","4","1995","1625","2270","1725",,,"20131017","20141111","Geen verstrekking in Open Data","60410","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","2270",,,,,,,"0.08","292","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-17T00:00:00.000",,"2013-10-17T00:00:00.000","2014-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XJVV","Personenauto","BMW","X3 3.0SD","20220909",,"23594","MPV",,"ZWART","Niet geregistreerd","6","2993","1850","2385","1950","750","2000","20070614","20070614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2385",,,"e1*2001/116*0249*07","PD71","02","0","0.11","279","Ja","Nee",,"Nee","4460","0",,"2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LXGV","Personenauto","BMW","BX5",,,"18342","MPV",,"GRIJS","Niet geregistreerd","6",,"2140","2724","2240",,,"20020228","20030610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2724",,,,,,,"0.00","282","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2002-02-28T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XVXL","Personenauto","BMW","X REIHE","20230109",,"22289","MPV","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20060831","20071103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2355","X83",,"e1*2001/116*0249*06","PD51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-01-09T00:00:00.000",,"2006-08-31T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZGGN","Personenauto","BMW","X REIHE","20230611",,"22557","MPV","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20080121","20080121","Geen verstrekking in Open Data","81595","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*09","PD91","AB","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JDV7","Personenauto","BMW","X REIHE",,,"14911","MPV","5","ZWART","Niet geregistreerd","4","1995","1725","2265","1825","720","1700","20090428","20090428","Geen verstrekking in Open Data","62969","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*09","PE11","AB","0","0.07","279","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee",,,"2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HHL6","Personenauto","BMW","X REIHE","20230614",,"20332","MPV","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20080131","20081129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*09","PD91","AF","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2022","Geen oordeel","05","Nee","2023-06-14T00:00:00.000",,"2008-01-31T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JVV5","Personenauto","BMW","X REIHE","20221121",,"29708","MPV","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20090922","20090922","Geen verstrekking in Open Data","92085","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*09","PD91","02","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JPB3","Personenauto","BMW","X REIHE","20241115","20231102","12966","MPV","5","GROEN","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20060701","20090710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2265",,,,,,,"0.06","280","Ja","Nee",,"Nee","4040",,,"2024","Geen oordeel","05","Nee","2024-11-15T00:00:00.000","2023-11-02T00:00:00.000","2006-07-01T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PBZ9","Personenauto","BMW","X5 XDRIVE50I","20221224",,"25215","MPV","5","GRIJS","Niet geregistreerd","8","4395","2165","3140","2265",,,"20101224","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3140","X5",,"e1*2007/46*0421*00","ZV81","5V","0","0.13","293","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2010-12-24T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TGXK","Personenauto","BMW","X REIHE",,,"18594","MPV","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050718","20060906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2355",,,"e1*2001/116*0249*05","PB51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2022","Geen oordeel","05","Nee",,,"2005-07-18T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JDP4","Personenauto","BMW","X REIHE","20230926",,"14911","MPV","5","GRIJS","Niet geregistreerd","4","1995","1725","2265","1825","720","2000","20090511","20090511","Geen verstrekking in Open Data","49337","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*10","PE11","AL","0","0.07","279","Ja","Nee",,"Nee","4340","0","0.00","2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XKZT","Personenauto","BMW","X3 2.0D","20231207",,"15413","MPV",,"GRIJS","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20070629","20070629","Geen verstrekking in Open Data","55997","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*07","PD11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XPDZ","Personenauto","BMW","X REIHE","20230912",,"19384","MPV","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20060731","20070809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355","X83",,"e1*2001/116*0249*06","PD51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2006-07-31T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TNNN","Personenauto","BMW","X REIHE","20240621","20240426","16595","MPV","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20060727","20061204","Geen verstrekking in Open Data",,"Ja","208",,,,,,"4","4","0","0",,"457","185","M1",,,"by r. schroefveerkoker onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","279","Ja","Nee",,"Nee","4145","0","0.00","2024","Onlogisch","04","Nee","2024-06-21T00:00:00.000","2024-04-26T00:00:00.000","2006-07-27T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GGZ5","Personenauto","BMW","X3 3.0D","20240201",,"22425","MPV","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070531","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","06","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2007-05-31T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RBTG","Personenauto","BMW","X REIHE","20230926",,"19728","MPV","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040308","20050128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2023-09-26T00:00:00.000",,"2004-03-08T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RZD2","Personenauto","BMW","X5 XDRIVE50I","20230914",,"28306","MPV","5","ZWART","Niet geregistreerd","8","4395","2195","2700","2295",,,"20110914","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2700","X5",,"e1*2007/46*0421*01","ZV81","5V","0","0.13","293","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RHKZ","Personenauto","BMW","X REIHE","20221202",,"18028","MPV","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050120","20050408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*03","PB51","02","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2022-12-02T00:00:00.000",,"2005-01-20T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HFB9","Personenauto","BMW","X3 2.5I","20241214",,"10517","MPV","5","BLAUW","Niet geregistreerd","6","2494","1740","2290","1840","720","1800","20040614","20081031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2290",,,,,,,"0.08","280","Ja","Nee",,"Nee","4090",,,"2023","Onlogisch","04","Nee","2024-12-14T00:00:00.000",,"2004-06-14T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SRRV","Personenauto","BMW","X REIHE","20240206",,"20871","MPV","5","GRIJS","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050331","20060414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*03","PB51","02","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2024-02-06T00:00:00.000",,"2005-03-31T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G472SG","Personenauto","BMW","X5 3.0D","20231228",,"23084","MPV","5","ZWART","Niet geregistreerd","6","2993","2080","2695","2180","750","2820","20041104","20191119","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2695","X53",,,,,,"0.07","283","Ja","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Nee","2023-12-28T00:00:00.000",,"2004-11-04T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G716BX","Personenauto","BMW","X3 2.5I","20230128",,"18018","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050609","20190828","Geen verstrekking in Open Data",,"Nee","208",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2270",,,,,,,"0.08","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-28T00:00:00.000",,"2005-06-09T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G850FD","Personenauto","BMW","X5 3.0D","20240910",,"23230","MPV","5","ZWART","Niet geregistreerd","6","2993","2080","2695","2180","750","2420","20040615","20190924","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2695","X53",,,,,,"0.07","270","Ja","Nee",,"Nee","5115",,,"2023","Geen oordeel","05","Nee","2024-09-10T00:00:00.000",,"2004-06-15T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"