"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VBVV","Bedrijfsauto","G.M.C.","SIERRA 150D","20230224",,,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2250","2812","2350","454",,"19930328","20070727","Geen verstrekking in Open Data",,"Nee",,"562",,"2722","2722",,,"4",,,,,"197","N1",,,"r. tegen balk 080 cm a. vooras","2812",,,,,,,"0.07","359","Ja","Nee",,"Nee","5534",,,"2023","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"1993-03-28T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VTPP","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240712",,,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2010","2767","2110","500",,"19960701","20010118","Geen verstrekking in Open Data",,"Nee",,"757",,"1583","1583",,,"4",,,,,"204","N1",,,"r. balk v. achteras","2767",,,,,,,"0.09","300","Ja","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"1996-07-01T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDNV","Bedrijfsauto","G.M.C.","SIERRA SL","20230923",,,"pick-up truck","6","N.v.t.","N.v.t.","8","4800","2110","2812","2210",,,"19990701","20020531","Geen verstrekking in Open Data",,"Nee",,"702",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.09","365","Ja","Nee",,"Nee","5045",,,"2022","Geen oordeel","07","Nee","2023-09-23T00:00:00.000",,"1999-07-01T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VSHP","Bedrijfsauto","G.M.C.","SIERRA GRANDE 15 4X4","20240521",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2060","2812","2160","750",,"19790228","20000921","Geen verstrekking in Open Data",,"Nee",,"752",,"1602","1602",,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm v. vooras","2812",,,,,,,"0.06","295","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-05-21T00:00:00.000",,"1979-02-28T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8589","Bedrijfsauto","G.M.C.","GMC SERIES 1000",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","1800","2360","1900",,,"19620701","20161128","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"200","N1",,,"r. tegen balk a. vooras","2360",,,,,,,"0.07","290","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1962-07-01T00:00:00.000","2016-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0471","Bedrijfsauto","G.M.C.","100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","8226","1567","2195","1667",,,"19590228","20230209","Geen verstrekking in Open Data",,"Nee",,"628",,,,,,"4",,,,,"190","N1",,,,"2195",,,,,,,"0.15","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-02-28T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0507","Bedrijfsauto","G.M.C.","100",,,,"pick-up truck","3","N.v.t.","N.v.t.","6","3759","1533","2242","1633",,,"19530914","20230119","Geen verstrekking in Open Data",,"Nee",,"709",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2242",,,,,,,"0.04","318","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1953-09-14T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V047XB","Bedrijfsauto","G.M.C.","SIERRA","20250306","20240216","21724","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2524","3175","2624","750",,"20190215","20190215","Geen verstrekking in Open Data","95567","Ja",,"651",,"3500","3500",,,"4",,,,,"202","N1",,,"r. onderop balk 150 cm a. vooras","3175",,,,,,,"0.12","374","Ja","Nee",,"Nee","6675",,,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-02-16T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V799BH","Bedrijfsauto","G.M.C.","SIERRA DENALI","20221110",,"17093","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2619","3266","2719","750",,"20161102","20161102","Geen verstrekking in Open Data","76073","Nee",,"647",,"3500","3500",,,"4",,,,,"203","N1",,,"r. onder balk","3266",,,,,,,"0.12","364","Ja","Ja",,"Nee","6766",,,"2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK04F","Bedrijfsauto","G.M.C.","GMC","20240714",,,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2265","2812","2365",,,"19911101","20200929","Geen verstrekking in Open Data",,"Nee",,"547",,,"2788",,,"4",,,,,"193","N1",,,,"2812","TC10703",,,,,,"0.07","360","Ja","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"1991-11-01T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB86N","Bedrijfsauto","G.M.C.","CABALLERO","20240909",,,"pick-up truck","2","N.v.t.","N.v.t.","8","4998","1540","2164","1640",,,"19820228","20201002","Geen verstrekking in Open Data",,"Nee",,"624",,,,,,"4",,,,,"183","N1",,,"r. balk v.","2164",,,,,,,"0.06","297","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-09-09T00:00:00.000",,"1982-02-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ383N","Bedrijfsauto","G.M.C.","SIERRA DENALI 4*4","20240802",,"9432","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2589","3275","2689","450",,"20140625","20140625","Geen verstrekking in Open Data","43826","Nee",,"686",,"3075","3075",,,"4",,,,,"250","N1",,,"r. balk a. vooras","3275","SIERRA DENALI","G3 gasinstallatie",,,,,"0.11","365","Ja","Ja",,"Nee","6350",,,"2024","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ92D","Bedrijfsauto","G.M.C.","GMC SIERRA","20250105","20220628",,"pick-up truck","5","N.v.t.","N.v.t.","8","8128","3010","3500","3110","750",,"20020406","20041013","Geen verstrekking in Open Data",,"Ja",,"490",,"3000","3000",,,"4",,"577",,"570","200","N2",,,"r. balk a. vooras","4000",,"G2 gasinstallatie",,,,,"0.08","365","Ja","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Nee","2025-01-05T00:00:00.000","2022-06-28T00:00:00.000","2002-04-06T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS90L","Bedrijfsauto","G.M.C.","HIGH SIERRA 2500","20250905","20230922",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2077","3500","2177","750",,"19850630","20230906","Geen verstrekking in Open Data",,"Ja",,"1423",,"1995","1995",,"2","4",,,,,"202","N1",,,"r. tegen balk 035 cm a. vooras","3500",,,,,,,"0.06","334","Ja","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Nee","2025-09-05T00:00:00.000","2023-09-22T00:00:00.000","1985-06-30T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD95N","Bedrijfsauto","G.M.C.","SIERRA 1500",,,"24729","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2427","3221","2527","750",,"20231018","20231018","Geen verstrekking in Open Data","108217","Nee","160","794",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3221","SIERRA",,,,,,"0.12","376","Ja","Nee",,"Nee","6721",,,"2023","Logisch","00","Nee",,,"2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF67J","Bedrijfsauto","G.M.C.","SIERRA",,,,"pick-up truck","4","N.v.t.","N.v.t.","8","5328","2224","2903","2324",,,"20000915","20231030","Geen verstrekking in Open Data",,"Nee","160","679",,,"2903",,,"4",,,,,"202","N1",,,,"2903",,,,,,,"0.09","367","Ja","Nee",,"Nee","5806",,,"2023","Geen oordeel","05","Nee",,,"2000-09-15T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
