"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XBP18","Personenauto","PORSCHE","MACAN S DIESEL","20250516","20240326","15676","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140627","20140627","Geen verstrekking in Open Data","100019","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-26T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS06","Personenauto","PORSCHE","MACAN S DIESEL","20250126","20200124","15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140805","20140805","Geen verstrekking in Open Data","96608","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","01","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-01-24T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRS66","Personenauto","PORSCHE","MACAN S DIESEL","20241021","20211002","15079","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141015","20141015","Geen verstrekking in Open Data","103552","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-02T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXZ16","Personenauto","PORSCHE","MACAN S DIESEL","20240912","20220901","11920","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140725","20141121","Geen verstrekking in Open Data","90813","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-01T00:00:00.000","2014-07-25T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS49","Personenauto","PORSCHE","MACAN S DIESEL","20241014","20200222","17151","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150210","20150210","Geen verstrekking in Open Data","107398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-02-22T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRG91","Personenauto","PORSCHE","MACAN S DIESEL","20241218","20191206","17151","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150228","20150228","Geen verstrekking in Open Data","107829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-12-06T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ88","Personenauto","PORSCHE","MACAN S DIESEL","20240422","20220608","16074","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140403","20140403","Geen verstrekking in Open Data","116067","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2022-06-08T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZS15","Personenauto","PORSCHE","MACAN S DIESEL","20240726","20191212","15676","stationwagen","5","WIT","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140619","20140619","Geen verstrekking in Open Data","104515","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-12-12T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGN60","Personenauto","PORSCHE","MACAN S DIESEL","20250406","20230707","15079","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140724","20140724","Geen verstrekking in Open Data","89968","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","01","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-07-07T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJJ65","Personenauto","PORSCHE","MACAN S DIESEL","20241011","20200309","16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140815","20140815","Geen verstrekking in Open Data","102982","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-03-09T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJZ24","Personenauto","PORSCHE","MACAN S DIESEL","20241007","20140826","16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140826","20140826","Geen verstrekking in Open Data","100350","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKV97","Personenauto","PORSCHE","MACAN S DIESEL","20240926","20140902","15676","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140902","20140902","Geen verstrekking in Open Data","95169","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","08","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTF17","Personenauto","PORSCHE","MACAN S DIESEL","20240708","20200208","16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141024","20141024","Geen verstrekking in Open Data","110506","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-02-08T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVL94","Personenauto","PORSCHE","MACAN S DIESEL","20241107","20220207","15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141107","20141107","Geen verstrekking in Open Data","89982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","01","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-02-07T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNR81","Personenauto","PORSCHE","MACAN S DIESEL","20241013","20221124","16545","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150209","20150209","Geen verstrekking in Open Data","106417","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-11-24T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTD50","Personenauto","PORSCHE","MACAN S DIESEL","20240829","20210710","14102","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140415","20150323","Geen verstrekking in Open Data","108701","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-07-10T00:00:00.000","2014-04-15T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTK79","Personenauto","PORSCHE","MACAN S DIESEL","20250106","20240409","17151","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20150326","20150326","Geen verstrekking in Open Data","109551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-04-09T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPJ58","Personenauto","PORSCHE","MACAN S DIESEL","20250403","20240105","16074","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140403","20140403","Geen verstrekking in Open Data","115728","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-01-05T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPJ84","Personenauto","PORSCHE","MACAN S DIESEL","20240611","20210806","16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140404","20140404","Geen verstrekking in Open Data","115728","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-08-06T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZJ39","Personenauto","PORSCHE","MACAN S DIESEL","20240522","20220715","16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140612","20140612","Geen verstrekking in Open Data","107309","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2022-07-15T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJD35","Personenauto","PORSCHE","MACAN S DIESEL","20250310","20210401","15676","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140809","20140809","Geen verstrekking in Open Data","100320","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-04-01T00:00:00.000","2014-08-09T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJD59","Personenauto","PORSCHE","MACAN S DIESEL","20240916","20140812","16074","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140812","20140812","Geen verstrekking in Open Data","108284","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJJ45","Personenauto","PORSCHE","MACAN S DIESEL","20250412","20181010","15676","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140815","20140815","Geen verstrekking in Open Data","97682","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*02","JG22","03","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-10-10T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRX70","Personenauto","PORSCHE","MACAN S DIESEL","20240704","20190612","11522","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20140409","20141017","Geen verstrekking in Open Data","111067","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"onder r. voorzitting","2575","95B",,"e13*2007/46*1165*02","JG22","08","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-06-12T00:00:00.000","2014-04-09T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSN46","Personenauto","PORSCHE","MACAN S DIESEL","20241212","20141022","16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141022","20141022","Geen verstrekking in Open Data","115323","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","04","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVL09","Personenauto","PORSCHE","MACAN S DIESEL","20241113","20141110","15079","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1855","2575","1955","750","2400","20141110","20141110","Geen verstrekking in Open Data","86605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","95B",,"e13*2007/46*1165*03","JG22","06","0","0.10","281","Nee","Nee",,"Nee","4975","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"