"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON07GG","Oplegger","BE-COMBI","BE70PL","20250605","20230610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20140225","20140225","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"708",,,"820","238","O3",,,"r. balk v. achteras","7000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-06-10T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60XX","Oplegger","BE-COMBI","3500 PLUS","20250208","20230210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1960","5000",,,,"20130314","20130314","Geen verstrekking in Open Data",,"N.v.t.","100","3040",,,,,,,"380",,,,"220","O2",,,"r. balk a. hart koppeling","5000",,,,,,,,"218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-02-10T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62XF","Oplegger","BE-COMBI","BU 7000","20250401","20180816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3090","7000",,,,"20130130","20130130","Geen verstrekking in Open Data",,"N.v.t.","100","3910",,,,,,,"732",,,"820","238","O3",,,"r. balk v. achteras","7000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2018-08-16T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91YR","Oplegger","BE-COMBI","BU 7500","20250630","20190820",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3340","7500",,,,"20130419","20130419","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"708",,,"786","255","O3",,,"r. balk v. achteras","7500","BU 7500",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2019-08-20T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08PG","Oplegger","BE-COMBI","BU 7000","20250309","20220131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3130","7000",,,,"20150119","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","3870",,,,,,,"949",,,"1038","233","O3",,,"r. balk v. achteras","7000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-01-31T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11ZS","Oplegger","BE-COMBI","1800 PLUS",,"20190125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1195","3300",,,,"20151123","20151123","Geen verstrekking in Open Data",,"N.v.t.","100","2105",,,,,,,"398",,,,"220","O2",,,"r. op balk 040 cm v. hart koppeling","3300","1800PLUS",,,,,,,"207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-25T00:00:00.000","2015-11-23T00:00:00.000","2015-11-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XP","Oplegger","BE-COMBI","BU7000","20240817","20150818",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2660","4930",,,,"20150817","20150817","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"645",,,"735","222","O3",,,"r. balk a. hart koppeling","7500","BU7000",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2015-08-18T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31JY","Oplegger","BE-COMBI","3500PLUS B","20240828","20160602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1850","5000",,,,"20140730","20140730","Geen verstrekking in Open Data",,"N.v.t.","100","3150",,,,,,,"365",,,"514","233","O2",,,"r. balk v. hart koppeling","5000",,,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2016-06-02T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44ZL","Oplegger","BE-COMBI","3500 PLUS","20241203","20210301",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2245","5000",,,,"20151104","20151104","Geen verstrekking in Open Data",,"N.v.t.","100","2755",,,,,,,"426",,,"520","222","O2",,,"r. balk by hart koppeling","5000","3500 PLUS",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2021-03-01T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60VK","Oplegger","BE-COMBI","BU 7000","20240625","20240318",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2910","7000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","4090",,,,,,,"733",,,"805","235","O3",,,"r. balk v. achteras","7000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2024-03-18T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61TR","Oplegger","BE-COMBI","3500PLUS B","20250715","20190918",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1750","4790",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","3040",,,,,,,"446",,,"501","239","O2",,,"r. balk v. hart koppeling","5000","3500PLUS B",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2019-09-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"1290",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78JZ","Oplegger","BE-COMBI","1800PLUS",,"20240320",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1315","3300",,,,"20140723","20140723","Geen verstrekking in Open Data",,"N.v.t.","100","1985",,,,,,,"294",,,,"220","O2",,,"r. balk a. hart koppeling","3300",,,,,,,,"189","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56ZZ","Oplegger","BE-COMBI","BU 7000","20240704","20180320",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3170","4815",,,,"20171107","20171107","Geen verstrekking in Open Data",,"N.v.t.","100","1645",,,,,,,"753",,,"853","235","O3",,,"r. balk","7000","BU 7000",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2018-03-20T00:00:00.000","2017-11-07T00:00:00.000","2017-11-07T00:00:00.000",,"1315",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66FD","Oplegger","BE-COMBI","BU 7000","20250302","20240318",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3190","7000",,,,"20160302","20160302","Geen verstrekking in Open Data",,"N.v.t.","100","3810",,,,,,,"775",,,"880","240","O3",,,"r. balk v. achteras","7500",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2024-03-18T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09LH","Oplegger","BE-COMBI","BU7000","20240828","20180828",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3085","7000",,,,"20180828","20180828","Geen verstrekking in Open Data",,"N.v.t.","100","3915",,,,,,,"732",,,"819","233","O3",,,"r. balk v. achteras","7000","BU7000",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12ZV","Oplegger","BE-COMBI","3500PLUS","20250522","20231026",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1930","4480",,,,"20190829","20190829","Geen verstrekking in Open Data",,"N.v.t.","90","2550",,,,,,,"377",,,"537","234","O2",,,"r. balk","5000","35BE",,,,,,,"199","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-10-26T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"980",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24ZL","Oplegger","BE-COMBI","3500PLUS","20250601","20210219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1845","4625",,,,"20190816","20190816","Geen verstrekking in Open Data",,"N.v.t.","90","2780",,,,,,,"380",,,"540","235","O2",,,,"5000","35BE",,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-02-19T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,"1125",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34ZH","Oplegger","BE-COMBI","3500PLUS","20250513","20190722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1950","4484",,,,"20190718","20190718","Geen verstrekking in Open Data",,"N.v.t.","90","2534",,,,,,,"390",,,"550","235","O2",,,,"5000","35BE",,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2019-07-22T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,"984",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53RX","Oplegger","BE-COMBI","3500PLUS","20250221","20230124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1870","4700",,,,"20190103","20190103","Geen verstrekking in Open Data",,"N.v.t.","100","2830",,,,,,,"394",,,"515","239","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-01-24T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"1200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53TG","Oplegger","BE-COMBI","3500PLUS",,"20240620",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1835","3500",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,"2","478",,,"539","230","O2",,,,"5000","B350",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-20T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"932",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55HV","Oplegger","BE-COMBI","BU 7000","20250501","20240605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2790","7000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","4210",,,,,,,"755",,,"843","233","O3",,,"r. balk a. hart koppeling","7000","BU7000",,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-06-05T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56TG","Oplegger","BE-COMBI","3500PLUS",,"20230823",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1835","3500",,,,"20190218","20190218","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,"2","478",,,"539","230","O2",,,,"5000","B350",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,"932",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58TG","Oplegger","BE-COMBI","3500PLUS",,"20230904",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1835","3500",,,,"20190218","20190218","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,"2","478",,,"539","230","O2",,,,"5000","B350",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,"932",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR71JJ","Oplegger","BE-COMBI","3500PLUS","20250524","20231128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1810","4627",,,,"20180522","20180522","Geen verstrekking in Open Data",,"N.v.t.","100","2817",,,,,,,"360",,,"500","234","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-11-28T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,"1127",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83YV","Oplegger","BE-COMBI","BU 7000","20241016","20220811",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3030","7000",,,,"20190731","20190731","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"735",,,"810","235","O3",,,"r. balk v. achteras","7000","BU 7000",,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2022-08-11T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02SH","Oplegger","BE-COMBI","3500PLUS","20250527","20210527",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2265","5500",,,,"20210527","20210527","Geen verstrekking in Open Data",,"N.v.t.","100","3235",,,,,,"2","390",,,"528","254","O3",,,,"5500","35BE",,,,,,,"219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,"1500",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03TN","Oplegger","BE-COMBI","3500 PLUS","20240629","20230911",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1905","4539",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","2634",,,,,,"2","369",,,"528","237","O2",,,,"5000",,,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-09-11T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"1039",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20DK","Oplegger","BE-COMBI","BU 7000","20241115","20191115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2260","4600",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"600",,,"739","234","O2",,,"r. balk v. achteras","4600",,,,,,,,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25HH","Oplegger","BE-COMBI","BU 8000","20250331","20200331",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3465","7500",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","4035",,,,,,"4","883",,,"971","240","O3",,,"r. balk a. hart koppeling","7500","BU 8000",,,,,,,"582","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44NN","Oplegger","BE-COMBI","3500PLUS","20250421","20210421",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1990","4512",,,,"20210421","20210421","Geen verstrekking in Open Data",,"N.v.t.","90","2522",,,,,,"2","395",,,"533","236","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,"1012",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"