"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15FB85","Bedrijfsauto","BEDFORD","97360 TU","20170827","20171229",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2500","1960",,,"19780615","19780615","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"212","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","01","Ja","2017-08-27T00:00:00.000","2017-12-29T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NB87","Bedrijfsauto","BEDFORD","97360 TU","20240905","20210925",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1888","2500","1988",,,"19790723","19790723","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"220","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2021-09-25T00:00:00.000","1979-07-23T00:00:00.000","1979-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NB78","Bedrijfsauto","BEDFORD","97360 TU","20241022","20210504",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2500","1970",,,"19790928","19790928","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"218","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2021-05-04T00:00:00.000","1979-09-28T00:00:00.000","1979-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JB50","Bedrijfsauto","BEDFORD","97360 TU","20240809","20170923",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"2014","2500","2114","750",,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,"486",,"1000","1000",,,"4",,,,,"220","N1",,,"r. r. voorzitting","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-09T00:00:00.000","2017-09-23T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF41FS","Bedrijfsauto","BEDFORD","97360 TU","20260215","20221015",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1790","2570","1890",,,"19820419","19820419","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"218","N1",,,"tegen deurdorpel by r. voorzitting","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2022-10-15T00:00:00.000","1982-04-19T00:00:00.000","1982-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG58TX","Bedrijfsauto","BEDFORD","97360 TU 83","20250427","19850515",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2570","2080",,,"19830415","19830415","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"220","N1",,,"op r. voorwielscherm onder motorkap","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-27T00:00:00.000","1985-05-15T00:00:00.000","1983-04-15T00:00:00.000","1983-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH32DP","Bedrijfsauto","BEDFORD","97360 TU","20250705","20170421",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1975","1902","2500","2002",,,"19790611","19790611","Geen verstrekking in Open Data",,"Ja",,"598",,,,,,"4",,,,,"220","N1",,,"r. deurdorpel by voorzitting","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2017-04-21T00:00:00.000","1979-06-11T00:00:00.000","1979-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ6474","Bedrijfsauto","BEDFORD","97360 TU",,"20180414",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19710526","19710526","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"211","N1",,,"l. tegen balk a. voorwielscherm","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja",,"2018-04-14T00:00:00.000","1971-05-26T00:00:00.000","1971-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK86VB","Bedrijfsauto","BEDFORD","CF 2-97360 TU","20250712","20230812",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1660","2570","1760","500",,"19841129","19841129","Geen verstrekking in Open Data",,"Ja",,"910",,"1000","1000",,,"4",,,,,"203","N1",,,"r. schutbord motorruimte","2570",,,,,,,"0.03","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2023-08-12T00:00:00.000","1984-11-29T00:00:00.000","1984-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV0562","Bedrijfsauto","BEDFORD","97360 TU",,"20240520",,"veewagen",,"N.v.t.","N.v.t.","4",,"1724","2500","1824",,,"19711027","19711027","Geen verstrekking in Open Data",,"Ja",,"776",,,,,,"4",,,,,"201","N1",,,"r. in watergoot","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2024-05-20T00:00:00.000","1971-10-27T00:00:00.000","1971-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX02GB","Bedrijfsauto","BEDFORD","97360 TU","20190109","20020316",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"2114","2570","2214",,,"19820521","19820521","Geen verstrekking in Open Data",,"Nee",,"456",,,,,,"4",,,,,"205","N1",,,"op l. balk a. voorzitting","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-01-09T00:00:00.000","2002-03-16T00:00:00.000","1982-05-21T00:00:00.000","1982-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
