"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WNGF","Middenasaanhangwagen","BUECKER","N/A",,"20150721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WNHG","Middenasaanhangwagen","BUECKER","N/A",,"20190720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-20T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNPJ","Middenasaanhangwagen","BUECKER","N/A",,"20211204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160102","20160102","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-04T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WNJH","Middenasaanhangwagen","BUECKER","N/A",,"20210820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160413","20160413","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2016-04-13T00:00:00.000","2016-04-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNJF","Middenasaanhangwagen","BUECKER","N/A",,"20170107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20170107","20170107","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-07T00:00:00.000","2017-01-07T00:00:00.000","2017-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNJG","Middenasaanhangwagen","BUECKER","N/A",,"20150918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20150918","20150918","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNNP","Middenasaanhangwagen","BUECKER","N/A",,"20210410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160209","20160209","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNHR","Middenasaanhangwagen","BUECKER","N/A",,"20150909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20150909","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNPJ","Middenasaanhangwagen","BUECKER","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160521","20160521","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2016-05-21T00:00:00.000","2016-05-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNPJ","Middenasaanhangwagen","BUECKER","N/A",,"20160525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNHT","Middenasaanhangwagen","BUECKER","N/A",,"20170519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20170519","20170519","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-19T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNPJ","Middenasaanhangwagen","BUECKER","N/A",,"20230531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNPJ","Middenasaanhangwagen","BUECKER","N/A",,"20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160826","20160826","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2016-08-26T00:00:00.000","2016-08-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNPJ","Middenasaanhangwagen","BUECKER","N/A",,"20160609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160609","20160609","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-09T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNPJ","Middenasaanhangwagen","BUECKER","N/A",,"20170102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20170102","20170102","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNHF","Middenasaanhangwagen","BUECKER","N/A",,"20170104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160805","20160805","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNDZ","Middenasaanhangwagen","BUECKER","N/A",,"20231103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20150627","20150627","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","423","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2015-06-27T00:00:00.000","2015-06-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNBG","Middenasaanhangwagen","BUECKER","N/A",,"20160319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20150601","20150601","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","423","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-19T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNGL","Middenasaanhangwagen","BUECKER","N/A",,"20180407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","1600",,,,"20150729","20150729","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-07T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNLZ","Middenasaanhangwagen","BUECKER","N/A",,"20190822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-22T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNGX","Middenasaanhangwagen","BUECKER","N/A",,"20191217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20150918","20150918","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-17T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
