"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75DNVG","Personenauto","MAZDA","323 SEDAN 1.5I LX","20141105","20140901",,"sedan",,"BLAUW","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19960913","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2014","Onlogisch","04","Ja","2014-11-05T00:00:00.000","2014-09-01T00:00:00.000","1996-09-13T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473LX","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20240903","20210903","3765","sedan","5","GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950912","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"434","171","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,,"0.05","261","Nee","Ja",,"Nee","2805",,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2021-09-03T00:00:00.000","1995-09-12T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPVT59","Personenauto","MAZDA","323 SEDAN 1.5I LX","20111125",,"3268","sedan",,"ROOD","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19941029","19941029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2010","Logisch","00","Ja","2011-11-25T00:00:00.000",,"1994-10-29T00:00:00.000","1994-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPB81","Personenauto","MAZDA","323 SEDAN 1.5I LX","20240518","20050518","3268","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19941115","19941115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2005-05-18T00:00:00.000","1994-11-15T00:00:00.000","1994-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSDF90","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20250308","20170310","3720","sedan",,"GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19941119","19941119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2024","Logisch","00","Nee","2025-03-08T00:00:00.000","2017-03-10T00:00:00.000","1994-11-19T00:00:00.000","1994-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVD62","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20250425","20210303","3720","sedan",,"GROEN","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19941209","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-03-03T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVZ18","Personenauto","MAZDA","323 SEDAN 1.5I LX","20221224","20081028","3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950207","19950207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2021","Logisch","00","Ja","2022-12-24T00:00:00.000","2008-10-28T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHS04","Personenauto","MAZDA","323 SEDAN 1.5I LX","20130216",,"3110","sedan",,"ROOD","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2012","Logisch","00","Ja","2013-02-16T00:00:00.000",,"1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZV58","Personenauto","MAZDA","323 SEDAN 1.5I LX","20091001",,"3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950309","19950309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2008","Geen oordeel","07","Ja","2009-10-01T00:00:00.000",,"1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTX04","Personenauto","MAZDA","323 SEDAN 1.5I LX","20250510","20170819","3197","sedan",,"GRIJS","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950318","19950318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-08-19T00:00:00.000","1995-03-18T00:00:00.000","1995-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZT66","Personenauto","MAZDA","323 SEDAN 1.5I LX","20100903",,"3110","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2011","Geen oordeel","07","Ja","2010-09-03T00:00:00.000",,"1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBF51","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20240718","20051027","3488","sedan",,"WIT","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950422","19950422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2005-10-27T00:00:00.000","1995-04-22T00:00:00.000","1995-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFB21","Personenauto","MAZDA","323 SEDAN 1.5I LX","20240526","19950504","3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNR31","Personenauto","MAZDA","323 SEDAN 1.5I LX","20040404",,"3110","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2003","Logisch","00","Ja","2004-04-04T00:00:00.000",,"1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNR59","Personenauto","MAZDA","323 SEDAN 1.5I LX","20241021","19971128","3197","sedan",,"GROEN","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","1997-11-28T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRR27","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20240331","20091221","3575","sedan",,"GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2805",,,"2023","Geen oordeel","07","Ja","2024-03-31T00:00:00.000","2009-12-21T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHX10","Personenauto","MAZDA","323 SEDAN 1.5I LX","20240901","20121008","3110","sedan",,"WIT","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19950705","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2012-10-08T00:00:00.000","1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRZ23","Personenauto","MAZDA","323 SEDAN 1.5I LX","20250330","20230331","3197","sedan",,"GRIJS","Niet geregistreerd","4","1489","1075","1575","1175","400","1200","19951009","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","1995-10-09T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJD63","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20250421","20230801","3525","sedan",,"WIT","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19951021","19951021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-08-01T00:00:00.000","1995-10-21T00:00:00.000","1995-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPZ26","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20241125","19991110","3626","sedan",,"GRIJS","Niet geregistreerd","4","1489","1105","1605","1205","400","1200","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","1999-11-10T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNB36","Personenauto","MAZDA","323 SEDAN 1.5I LX","20110212","20110121","3197","sedan",,"BLAUW","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2810",,,"2010","Logisch","00","Ja","2011-02-12T00:00:00.000","2011-01-21T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDZ48","Personenauto","MAZDA","323 SEDAN 1.5I LX","20240711","19951124","3197","sedan",,"GRIJS","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRX93","Personenauto","MAZDA","323 SEDAN 1.5I LX","20190627","20240104","3110","sedan",,"WIT","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2810",,,"2018","Geen oordeel","07","Ja","2019-06-27T00:00:00.000","2024-01-04T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGS83","Personenauto","MAZDA","323 SEDAN 1.5I LX","20090718","20091002","3248","sedan",,"GROEN","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2810",,,"2008","Logisch","00","Ja","2009-07-18T00:00:00.000","2009-10-02T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZL92","Personenauto","MAZDA","323 SEDAN 1.5I LX","20250326","20040326","3248","sedan",,"GRIJS","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19960319","19960319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2810",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2004-03-26T00:00:00.000","1996-03-19T00:00:00.000","1996-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVL96","Personenauto","MAZDA","323 SEDAN 1.5I LX AUT.","20240822","20120625","3525","sedan",,"WIT","Niet geregistreerd","4","1489","1095","1630","1195","400","1200","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2012-06-25T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTN07","Personenauto","MAZDA","323 SEDAN 1.5I LX","20241016","20150903","3248","sedan",,"GROEN","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-09-03T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXR33","Personenauto","MAZDA","323 SEDAN 1.5I LX","20110401",,"3248","sedan",,"GROEN","Niet geregistreerd","4","1489","1070","1610","1170","400","1200","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2810",,,"2010","Logisch","00","Ja","2011-04-01T00:00:00.000",,"1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"