"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YB10","Personenauto","PONTIAC","CATALINA","20250607","20240419",,"sedan",,"ROOD","Niet geregistreerd","8",,"2056",,"2156",,,"19760228","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-07T00:00:00.000","2024-04-19T00:00:00.000","1976-02-28T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE10","Personenauto","PONTIAC","CATALINA 400",,"20240105",,"sedan","6","ROOD","Niet geregistreerd","8","6558","2011","2637","2111",,,"19730228","20240105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder deurdorpel","2637",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-05T00:00:00.000","1973-02-28T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE52","Personenauto","PONTIAC","CATALINA",,"20240429",,"sedan","6","GROEN","Niet geregistreerd","8","6558","2112","2637","2212",,,"19730228","20240429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2637",,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-29T00:00:00.000","1973-02-28T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DFJG","Personenauto","PONTIAC","CATALINA",,"20110711",,"sedan",,"ROOD","BLAUW","8",,"1888","2492","1988",,,"19730101","19991223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2492",,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-07-11T00:00:00.000","1973-01-01T00:00:00.000","1999-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB72","Personenauto","PONTIAC","CATALINA",,"20200418",,"sedan",,"GROEN","Niet geregistreerd","8",,"2088",,"2188",,,"19730731","20060713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2020-04-18T00:00:00.000","1973-07-31T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JGN9","Personenauto","PONTIAC","CATALINA","20240807","20131005",,"sedan","6","BRUIN","Niet geregistreerd","8","5730","1840","2458","1940","750","1760","19780228","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2458",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2013-10-05T00:00:00.000","1978-02-28T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6443","Personenauto","PONTIAC","CATALINA",,"20140419",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2010",,"2110",,,"19671020","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-04-19T00:00:00.000","1967-10-20T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9215","Personenauto","PONTIAC","CATALINA BROUGHAM",,"20240130",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2008",,"2108",,,"19720228","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-30T00:00:00.000","1972-02-28T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3508","Personenauto","PONTIAC","CATALINA BROUGHAM",,"20220702",,"sedan","6","BRUIN","Niet geregistreerd","8",,"2064",,"2164",,,"19720630","20000715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-07-02T00:00:00.000","1972-06-30T00:00:00.000","2000-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6093","Personenauto","PONTIAC","CATALINA",,"20080320",,"sedan",,"GROEN","Niet geregistreerd","8",,"1896",,"1996",,,"19670517","20010612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-03-20T00:00:00.000","1967-05-17T00:00:00.000","2001-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7195","Personenauto","PONTIAC","CATALINA",,"20120201",,"sedan",,"ROOD","Niet geregistreerd","8",,"2020",,"2120",,,"19710228","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-01T00:00:00.000","1971-02-28T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9078","Personenauto","PONTIAC","CATALINA",,"20090505",,"sedan",,"ROOD","Niet geregistreerd","8",,"1870",,"1970",,,"19690228","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-05-05T00:00:00.000","1969-02-28T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9184","Personenauto","PONTIAC","CATALINA",,"20160709",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2080",,"2180",,,"19680228","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-09T00:00:00.000","1968-02-28T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7289","Personenauto","PONTIAC","CATALINA",,"20070106",,"sedan",,"ZWART","Niet geregistreerd","8",,"1818",,"1918",,,"19630228","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2007-01-06T00:00:00.000","1963-02-28T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4828","Personenauto","PONTIAC","CATALINA",,"20080123",,"sedan","5","GROEN","Niet geregistreerd","8","5500","1930",,"2030",,,"19660228","20080123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-23T00:00:00.000","1966-02-28T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8949","Personenauto","PONTIAC","CATALINA",,"20180717",,"sedan",,"GROEN","Niet geregistreerd","8","5792","2006",,"2106",,,"19700228","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,"G2 gasinstallatie",,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-17T00:00:00.000","1970-02-28T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2141","Personenauto","PONTIAC","CATALINA",,"20180317",,"sedan","6","DIVERSEN","Niet geregistreerd","8","4398","1809",,"1909",,,"19530630","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.05","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","1953-06-30T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5565","Personenauto","PONTIAC","CHIEFTAIN CATALINA",,"20171028",,"sedan","5","GROEN","Niet geregistreerd","8","5300","1817",,"1917",,,"19560228","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.08","311","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-10-28T00:00:00.000","1956-02-28T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7348","Personenauto","PONTIAC","CHIEFTAIN DIX CATALINA 2 DOORS",,"20140508",,"sedan","6","ZWART","Niet geregistreerd","8","4398","1680",,"1780",,,"19520228","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras",,,,,,,,"0.05","306","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2014-05-08T00:00:00.000","1952-02-28T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8631","Personenauto","PONTIAC","CHIEFTAIN CATALINA SEDAN 860",,"20150508",,"sedan","6","BLAUW","WIT","8","5190","1780",,"1880",,,"19560228","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorwielscherm",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-05-08T00:00:00.000","1956-02-28T00:00:00.000","2015-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9639","Personenauto","PONTIAC","CATALINA",,"20150615",,"sedan","6","ROOD","Niet geregistreerd","8","6400","1950",,"2050",,,"19600228","20150615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-15T00:00:00.000","1960-02-28T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7769","Personenauto","PONTIAC","CATALINA",,"20190628","1","sedan","6","ROOD","Niet geregistreerd","8","6374","1893",,"1993",,,"19640228","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-28T00:00:00.000","1964-02-28T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8317","Personenauto","PONTIAC","CATALINA",,"20190806",,"sedan","6","GROEN","Niet geregistreerd","8","6372","1803",,"1903",,,"19650630","20190806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-06T00:00:00.000","1965-06-30T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0104","Personenauto","PONTIAC","CATALINA",,"20240114",,"sedan","6","WIT","Niet geregistreerd","8","5735","1933",,"2033",,,"19710228","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-14T00:00:00.000","1971-02-28T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0546","Personenauto","PONTIAC","CATALINA",,"20230513",,"sedan","6","BLAUW","Niet geregistreerd","8","6364","1846",,"1946",,,"19640228","20201016","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-13T00:00:00.000","1964-02-28T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4632","Personenauto","PONTIAC","PONTIAC CATALINA",,"20230112",,"sedan","6","ROOD","Niet geregistreerd","8","6374","1920",,"2020",,,"19631106","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1963-11-06T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
