"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18PDH5","Personenauto","CITROEN","C15E","19890527","20101228",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1124","875","1435","975",,,"19860527","20101228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","1435",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-05-27T00:00:00.000","2010-12-28T00:00:00.000","1986-05-27T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZXN8","Personenauto","CITROEN","C15 ROMAHOME","20230420","20221012","2547","kampeerwagen","2","WIT","Niet geregistreerd","4","1769","1265","1710","1365",,,"19980126","20130228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","1710",,,,,,,"0.03","271","Nee","Nee",,"Nee","2330",,,"2022","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2022-10-12T00:00:00.000","1998-01-26T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SXRV","Personenauto","CITROEN","C15 E 14 FAMILIAL","20160606","20160801","673","stationwagen",,"GROEN","Niet geregistreerd","4","1360","861","1465","961","430","800","19910228","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1465",,,,,,"0","0.05","274","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-06T00:00:00.000","2016-08-01T00:00:00.000","1991-02-28T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KZR5","Personenauto","CITROEN","C15","19881202","20100308",,"stationwagen",,"GEEL","Niet geregistreerd","4","1769","931","1530","1031","456","800","19851202","20100308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1530",,,,,,,"0.04","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-12-02T00:00:00.000","2010-03-08T00:00:00.000","1985-12-02T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGGL99","Personenauto","CITROEN","C15 E 14","20220226","20130209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19920304","19920304","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-02-26T00:00:00.000","2013-02-09T00:00:00.000","1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB184J","Personenauto","CITROEN","FC15D","20250703","20180306",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1768","1251","1710","1351",,,"19881101","20150331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1710",,,,,,,"0.03","273","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2018-03-06T00:00:00.000","1988-11-01T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ81DT","Personenauto","CITROEN","C15E","20151024","20151214",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"870",,"970",,,"19851010","19851010","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-10-24T00:00:00.000","2015-12-14T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK32VS","Personenauto","CITROEN","C15 D KAMPEERAUTO","20250605","20150404",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1160",,"1260",,,"19880630","19880630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in r. watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-05T00:00:00.000","2015-04-04T00:00:00.000","1988-06-30T00:00:00.000","1988-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X120SB","Personenauto","CITROEN","CITROEN C15","20250301","20240109",,"stationwagen","5","GROEN","Niet geregistreerd","4","1800","978","1530","1078",,"1072","19950101","20240109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1530",,,,,,,"0.04","271","Nee","Nee",,"Nee","2150",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-01-09T00:00:00.000","1995-01-01T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X743BZ","Personenauto","CITROEN","C15 E","20250927","20231011",,"MPV","5","GROEN","Niet geregistreerd","4","1360","874","1385","974","487","515","19930630","20231011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"400","164","M1",,,,"1385","VDSC/R (C15)",,,,,,"0.04","274","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2023-10-11T00:00:00.000","1993-06-30T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK09KN","Personenauto","CITROEN","C15D KAMPEERAUTO","20250531","20150623",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1200",,"1300",,,"19890531","19890531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2015-06-23T00:00:00.000","1989-05-31T00:00:00.000","1989-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP95NL","Personenauto","CITROEN","C15 D KAMPEERAUTO","20260417","19910412",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1180",,"1280",,,"19890112","19890112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","1991-04-12T00:00:00.000","1989-01-12T00:00:00.000","1989-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS94GZ","Personenauto","CITROEN","C15D KAMPEERAUTO","20230616","20070202",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1260",,"1360",,,"19890321","19890321","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-16T00:00:00.000","2007-02-02T00:00:00.000","1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
