"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SXLG","Personenauto","ALFA ROMEO","ALFA BRERA","20241213","20240124","11521","coupe","4","ZWART","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060602","20060602","Geen verstrekking in Open Data","45943","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-01-24T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDKB","Personenauto","ALFA ROMEO","ALFA BRERA","20250423","20231122","12491","coupe","4","ZWART","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20080109","20080109","Geen verstrekking in Open Data","48758","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-11-22T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KDZ1","Personenauto","ALFA ROMEO","ALFA BRERA","20240617","20220629","9995","coupe","4","ZWART","Niet geregistreerd","4","1742","1405","1890","1505","500","1450","20091023","20091023","Geen verstrekking in Open Data","43593","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890","939",,"e3*2001/116*0212*19","DXN1B","56","0","0.10","253","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-06-29T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVRN","Personenauto","ALFA ROMEO","ALFA BRERA","20240605","20220602","11177","coupe","4","ZWART","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060520","20060520","Geen verstrekking in Open Data","44695","Nee",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","252","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-06-02T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXZP","Personenauto","ALFA ROMEO","ALFA BRERA","20240706","20211107","14163","coupe","4","ROOD","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060609","20060609","Geen verstrekking in Open Data","55539","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-11-07T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDJT","Personenauto","ALFA ROMEO","ALFA BRERA","20240501","20240415","17209","coupe","4","ZWART","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20080126","20080126","Geen verstrekking in Open Data","65187","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","253","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-04-15T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NST4","Personenauto","ALFA ROMEO","ALFA BRERA","20241010","20200908","5150","coupe","4","GEEL","Niet geregistreerd","6","3195","1625","2070","1725","500","1500","20080826","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2070",,,"e3*2001/116*0212*10","DXG22","27","0","0.11","253","Nee","Nee",,"Nee","3370","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-09-08T00:00:00.000","2008-08-26T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLT7","Personenauto","ALFA ROMEO","ALFA BRERA","20210324","20240411","15595","coupe","4","ZWART","Niet geregistreerd","5","2387","1575","2020","1675","500","1500","20060428","20080718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2020",,,"e3*2001/116*0212*06","DXD1B","18","0","0.09","253","Nee","Nee",,"Nee","3520","0",,"2020","Geen oordeel","05","Ja","2021-03-24T00:00:00.000","2024-04-11T00:00:00.000","2006-04-28T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRG4","Personenauto","ALFA ROMEO","ALFA BRERA","20240822","20230826","11176","coupe","4","BLAUW","Niet geregistreerd","4","1742","1405","1890","1505","500","1450","20090730","20090730","Geen verstrekking in Open Data","48289","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890","939",,"e3*2001/116*0212*19","DXN1B","56","0","0.10","253","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-08-26T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SXLG","Personenauto","ALFA ROMEO","ALFA BRERA","20240622","20170320","12979","coupe","4","ROOD","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060601","20060601","Geen verstrekking in Open Data","51239","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2017-03-20T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPX4","Personenauto","ALFA ROMEO","ALFA BRERA","20250416","20130402","15652","coupe","4","GRIJS","Niet geregistreerd","5","2387","1575","2020","1675","500","1500","20070329","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"441",,"M1",,,"r. op bodemplaat by voorzitting","2020",,,,,,,"0.09","253","Nee","Nee",,"Nee","3520",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2013-04-02T00:00:00.000","2007-03-29T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDKB","Personenauto","ALFA ROMEO","ALFA BRERA","20250117","20231227","12725","coupe","4","ROOD","Niet geregistreerd","4","2198","1455","1890","1555","500","1450","20080102","20080102","Geen verstrekking in Open Data","49608","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*12","DXB11","37","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-12-27T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLFT","Personenauto","ALFA ROMEO","ALFA BRERA","20220623","20190306","14921","coupe","4","GRIJS","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20060217","20060217","Geen verstrekking in Open Data","58294","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","253","Nee","Nee",,"Nee","3550","0",,"2021","Logisch","00","Ja","2022-06-23T00:00:00.000","2019-03-06T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVTF","Personenauto","ALFA ROMEO","ALFA BRERA","20211027","20160528","14713","coupe","4","ROOD","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20060518","20060518","Geen verstrekking in Open Data","57539","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","252","Nee","Nee",,"Nee","3550","0",,"2020","Logisch","00","Ja","2021-10-27T00:00:00.000","2016-05-28T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXLG","Personenauto","ALFA ROMEO","ALFA BRERA","20240404","20190715","15828","coupe","4","GRIJS","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20060726","20060726","Geen verstrekking in Open Data","61589","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","253","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2019-07-15T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGXN","Personenauto","ALFA ROMEO","ALFA BRERA","20250411","20070605","11620","coupe","4","ZWART","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060411","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2007-06-05T00:00:00.000","2006-04-11T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SLPT","Personenauto","ALFA ROMEO","ALFA BRERA","20240922","20230923","11979","coupe","4","ZWART","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060228","20060228","Geen verstrekking in Open Data","47609","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-09-23T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVTF","Personenauto","ALFA ROMEO","ALFA BRERA","20230428","20060520","14847","coupe","4","GRIJS","Niet geregistreerd","5","2387","1575","2020","1675","500","1500","20060520","20060520","Geen verstrekking in Open Data","54689","Nee",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2020",,,"e3*2001/116*0212*06","DXD1B","18","0","0.09","252","Nee","Nee",,"Nee","3520","0",,"2022","Logisch","00","Ja","2023-04-28T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTTG","Personenauto","ALFA ROMEO","ALFA BRERA","20250321","20071004","12937","coupe","4","ZWART","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SLFT","Personenauto","ALFA ROMEO","ALFA BRERA","20170829","20140414","14756","coupe","4","ROOD","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20060217","20060217","Geen verstrekking in Open Data","57694","Nee",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","253","Nee","Nee",,"Nee","3550","0",,"2016","Logisch","00","Ja","2017-08-29T00:00:00.000","2014-04-14T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SLPT","Personenauto","ALFA ROMEO","ALFA BRERA","20250117","20230210","14756","coupe","4","ROOD","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20060224","20060224","Geen verstrekking in Open Data","57694","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","253","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-02-10T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SNTZ","Personenauto","ALFA ROMEO","ALFA BRERA","20230618","20221130","12210","coupe","4","GRIJS","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060322","20060322","Geen verstrekking in Open Data","48444","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2022","Logisch","00","Ja","2023-06-18T00:00:00.000","2022-11-30T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07STSG","Personenauto","ALFA ROMEO","ALFA BRERA","20250217","20140201","15876","coupe","4","ZWART","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20060505","20060505","Geen verstrekking in Open Data","61764","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","253","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2014-02-01T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LGX9","Personenauto","ALFA ROMEO","ALFA BRERA","20241120","20240326","8540","coupe","4","WIT","Niet geregistreerd","4","2198","1420","1905","1520","500","1450","20090804","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1905","939",,"e3*2001/116*0212*16","DXB1B","07C","0","0.09","253","Nee","Nee",,"Nee","3355","0",,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-03-26T00:00:00.000","2009-08-04T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08STSG","Personenauto","ALFA ROMEO","ALFA BRERA","20240524","20160702","13245","coupe","4","GRIJS","Niet geregistreerd","4","2198","1445","1890","1545","500","1450","20060505","20060505","Geen verstrekking in Open Data","52204","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","1890",,,"e3*2001/116*0212*04","DXB1B","07","0","0.09","253","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2016-07-02T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXJX","Personenauto","ALFA ROMEO","ALFA BRERA","20240726","20200910","16921","coupe","4","ZWART","Niet geregistreerd","6","3195","1605","2050","1705","500","1500","20060606","20060606","Geen verstrekking in Open Data","65559","Ja",,,,,,,"2","4","0","0",,"441","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*04","DXG2B","08","0","0.11","253","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-09-10T00:00:00.000","2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"