"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G084ZZ","Personenauto","KIA","STONIC","20260103","20240304","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200103","20200103","Geen verstrekking in Open Data","23080","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Nee","2026-01-03T00:00:00.000","2024-03-04T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G170RZ","Personenauto","KIA","STONIC",,"20240109","5217","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191121","20191121","Geen verstrekking in Open Data","23280","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Nee",,"2024-01-09T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313VR","Personenauto","KIA","STONIC","20240125",,"7362","stationwagen","5","WIT","Niet geregistreerd","4","1598","1170","1720","1270","450","1110","20200103","20200103","Geen verstrekking in Open Data","27685","Ja","180",,,,,,"5","4","0","0",,"414","176","M1",,,,"1720","YB",,"e5*2007/46*1077*01","C5D11","M68CZ1","0","0.07","258","Ja","Ja",,"Nee","2830","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427JR","Personenauto","KIA","STONIC","20251011","20240130","6527","stationwagen","5","WIT","Niet geregistreerd","3","998","1085","1640","1185","450","1110","20191011","20191011","Geen verstrekking in Open Data","24185","Ja","184",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P21","M63CZ1","0","0.07","258","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2025-10-11T00:00:00.000","2024-01-30T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G504XG","Personenauto","KIA","STONIC",,,"5610","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200113","20200113","Geen verstrekking in Open Data","25275","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e11*2007/46*3777*04","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee",,,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G798BL","Personenauto","KIA","STONIC",,"20230315","5610","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20190830","20190830","Geen verstrekking in Open Data","23280","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e11*2007/46*3777*04","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Nee",,"2023-03-15T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075GH","Personenauto","KIA","STONIC","20250803",,"5600","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200128","20200128","Geen verstrekking in Open Data","23280","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee","2025-08-03T00:00:00.000",,"2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H126TT","Personenauto","KIA","STONIC","20250803",,"5600","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200528","20200528","Geen verstrekking in Open Data","23280","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*02","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee","2025-08-03T00:00:00.000",,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H128TT","Personenauto","KIA","STONIC","20250911",,"5600","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200528","20200528","Geen verstrekking in Open Data","23280","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*02","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee","2025-09-11T00:00:00.000",,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H196XV","Personenauto","KIA","STONIC",,,"5600","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200624","20200624","Geen verstrekking in Open Data","24880","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*02","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Nee",,,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H284XK","Personenauto","KIA","STONIC",,,"5600","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200618","20200618","Geen verstrekking in Open Data","23780","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*02","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2022","Logisch","00","Nee",,,"2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H437JB","Personenauto","KIA","STONIC","20250802",,"5600","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200212","20200212","Geen verstrekking in Open Data","23280","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee","2025-08-02T00:00:00.000",,"2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H859HN","Personenauto","KIA","STONIC",,,"5600","stationwagen","5","ZWART","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200309","20200309","Geen verstrekking in Open Data","23280","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2022","Logisch","00","Nee",,,"2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H862HN","Personenauto","KIA","STONIC",,,"5600","stationwagen","5","ZWART","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200402","20200402","Geen verstrekking in Open Data","23280","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee",,,"2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H921DP","Personenauto","KIA","STONIC",,"20240214","5217","stationwagen","5","ROOD","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200228","20200228","Geen verstrekking in Open Data","25275","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Nee",,"2024-02-14T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989KP","Personenauto","KIA","STONIC","20260227","20240304","5600","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200227","20200227","Geen verstrekking in Open Data","23675","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Nee","2026-02-27T00:00:00.000","2024-03-04T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J230GH","Personenauto","KIA","STONIC",,"20231114","4790","stationwagen","5","ZWART","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200724","20200724","Geen verstrekking in Open Data","23780","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*02","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Nee",,"2023-11-14T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J445GB","Personenauto","KIA","STONIC","20230707",,"710","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1085","1640","1185","450","1110","20171031","20200721","Geen verstrekking in Open Data","24179","Nee","185",,,,,,"5","4","0","0",,"414","176","M1",,,"r. dwarsbalk by voorzitting","1640","YB",,"e11*2007/46*3777*01","C5P11","M66CZ1","1","0.07","258","Ja","Nee",,"Nee","2750","0","0.00","2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2017-10-31T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J677FT","Personenauto","KIA","STONIC","20231218",,"7177","stationwagen","5","ROOD","Niet geregistreerd","4","1582","1155","1700","1255","450","1110","20171218","20200716","Geen verstrekking in Open Data","27184","Nee",,,,,,,"5","4",,,,"414","176","M1",,,"r. dwarsbalk by voorzitting","1700","YB",,"e11*2007/46*3777*01","C5D31","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Nee","2023-12-18T00:00:00.000",,"2017-12-18T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J764LF","Personenauto","KIA","STONIC",,,"4790","stationwagen","5","GEEL","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200904","20200904","Geen verstrekking in Open Data","23780","Nee","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*02","C5P11","M54CZ1","0","0.06","258","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee",,,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J932VN","Personenauto","KIA","STONIC",,,"3282","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1120","1670","1220","450","1110","20200416","20210504","Geen verstrekking in Open Data","27879","Nee","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1670","YB",,"e5*2007/46*1077*02","C5P21","D72CZ1","0","0.07","258","Ja","Nee",,"Nee","2780","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-04-16T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K464VD","Personenauto","KIA","STONIC",,"20240426","3278","stationwagen","5","ZWART","Niet geregistreerd","3","998","1125","1680","1225","450","900","20210312","20210312","Geen verstrekking in Open Data","24070","Ja","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1680","YB",,"e5*2007/46*1077*05","C5P61","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Nee",,"2024-04-26T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L356RB","Personenauto","KIA","STONIC",,,"3806","stationwagen","5","WIT","Niet geregistreerd","3","998","1125","1680","1225","450","900","20210713","20210713","Geen verstrekking in Open Data","24870","Nee","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1680","YB",,"e5*2007/46*1077*04","C5P61","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee",,,"2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L415NB","Personenauto","KIA","STONIC",,,"3278","stationwagen","5","GROEN","Niet geregistreerd","3","998","1125","1680","1225","450","900","20210625","20210625","Geen verstrekking in Open Data","24070","Nee","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1680","YB",,"e5*2007/46*1077*06","C5P61","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee",,,"2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L831RH","Personenauto","KIA","STONIC",,,"3278","stationwagen","5","WIT","Niet geregistreerd","3","998","1125","1680","1225","450","900","20210713","20210713","Geen verstrekking in Open Data","23870","Nee","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1680","YB",,"e5*2007/46*1077*04","C5P61","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Nee",,,"2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"75","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L876GH","Personenauto","KIA","STONIC",,,"3278","stationwagen","5","ZWART","Niet geregistreerd","3","998","1125","1680","1225","450","900","20210531","20210531","Geen verstrekking in Open Data","24070","Nee","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1680","YB",,"e5*2007/46*1077*05","C5P61","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L877HH","Personenauto","KIA","STONIC",,"20240311","3146","stationwagen","5","ZWART","Niet geregistreerd","3","998","1125","1680","1225","450","900","20210531","20210531","Geen verstrekking in Open Data","21570","Ja","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1680","YB",,"e5*2007/46*1077*06","C5P61","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Nee",,"2024-03-11T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N240PT","Personenauto","KIA","STONIC",,"20211204","3410","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1125","1680","1225","450","900","20211204","20211204","Geen verstrekking in Open Data","25070","Ja","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1680","YB",,"e5*2007/46*1077*07","C5P61","M6BDZ1","0","0.06","258","Ja","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Nee",,"2021-12-04T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,"75","B","20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"