"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21STG2","Personenauto","FIAT","CROMA I.E.","20131205","20111126",,"hatchback","5","GRIJS","Niet geregistreerd","4","1995","1171","1645","1271","562","1200","19860724","20111126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1645",,"G2 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-05T00:00:00.000","2011-11-26T00:00:00.000","1986-07-24T00:00:00.000","2011-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY39LN","Personenauto","FIAT","CROMA I.E.","19970904","19961118",,"hatchback",,"BRUIN","Niet geregistreerd","4","1995","1098","1620","1198","549","1200","19860826","19860826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-04T00:00:00.000","1996-11-18T00:00:00.000","1986-08-26T00:00:00.000","1986-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY86RG","Personenauto","FIAT","CROMA I.E.","19971003",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1098","1620","1198","549","1200","19860829","19860829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-10-03T00:00:00.000",,"1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK29ST","Personenauto","FIAT","CROMA I.E.","19980325",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1098","1620","1198","549","1200","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-03-25T00:00:00.000",,"1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ64PP","Personenauto","FIAT","CROMA I.E.","19980502","19980724",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1098","1620","1198","549","1200","19870515","19870515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-02T00:00:00.000","1998-07-24T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB55NG","Personenauto","FIAT","CROMA I.E. K6","20011214","20010306",,"hatchback",,"WIT","Niet geregistreerd","4","1995","1142","1675","1242","571","1200","19870527","19870527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1675",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-12-14T00:00:00.000","2001-03-06T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP39VB","Personenauto","FIAT","CROMA I.E.","19970520",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1166","1620","1266","549","1200","19871105","19871105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-05-20T00:00:00.000",,"1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR48GP","Personenauto","FIAT","CROMA I.E.","19970731",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1098","1620","1198","549","1200","19871113","19871113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-07-31T00:00:00.000",,"1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX72BR","Personenauto","FIAT","CROMA I.E.","19961004",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1098","1620","1198","549","1200","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-10-04T00:00:00.000",,"1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ09ZJ","Personenauto","FIAT","CROMA I.E. K6","19970119",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1190","1675","1290","571","1200","19880226","19880226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1675",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-01-19T00:00:00.000",,"1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF14NB","Personenauto","FIAT","CROMA I.E.K6","19970619",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19880412","19880412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-06-19T00:00:00.000",,"1988-04-12T00:00:00.000","1988-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY56FG","Personenauto","FIAT","CROMA I.E.K6","20150619","20140620",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19890116","19890116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-06-19T00:00:00.000","2014-06-20T00:00:00.000","1989-01-16T00:00:00.000","1989-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB20TH","Personenauto","FIAT","CROMA I.E. K6","19960704",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1210","1675","1310","571","1200","19890228","19890228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1675",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1996-07-04T00:00:00.000",,"1989-02-28T00:00:00.000","1989-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR53DG","Personenauto","FIAT","CROMA I.E. U9","19980705",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19890831","19890831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-07-05T00:00:00.000",,"1989-08-31T00:00:00.000","1989-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB74PL","Personenauto","FIAT","CROMA I.E. U9","20151014","20141127",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19900129","19900129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-10-14T00:00:00.000","2014-11-27T00:00:00.000","1990-01-29T00:00:00.000","1990-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB94XY","Personenauto","FIAT","CROMA I.E. U9","19970207",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19900202","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-02-07T00:00:00.000",,"1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG06GR","Personenauto","FIAT","CROMA I.E. U9","20011114","20011024",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19900320","19900320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-11-14T00:00:00.000","2001-10-24T00:00:00.000","1990-03-20T00:00:00.000","1990-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH08TJ","Personenauto","FIAT","CROMA I.E. U9","20020228","20020209",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19900410","19900410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-28T00:00:00.000","2002-02-09T00:00:00.000","1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK43XV","Personenauto","FIAT","CROMA I.E. U9","19980626",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19900518","19900518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-26T00:00:00.000",,"1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK63GD","Personenauto","FIAT","CROMA I.E. U9","20001022","20010112",,"hatchback",,"BLAUW","Niet geregistreerd","4","1498","1190","1675","1290","571","1200","19900504","19900504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1675",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-10-22T00:00:00.000","2001-01-12T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP05LL","Personenauto","FIAT","CROMA I.E. U9","20120616","20110913",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19900629","19900629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-16T00:00:00.000","2011-09-13T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS60NF","Personenauto","FIAT","CROMA I.E. U9","20190911","20131116",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19900828","19900828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-09-11T00:00:00.000","2013-11-16T00:00:00.000","1990-08-28T00:00:00.000","1990-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT74XN","Personenauto","FIAT","CROMA I.E. U9","19970626",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1498","1210","1675","1310","571","1200","19901008","19901008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1675",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-06-26T00:00:00.000",,"1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV50NK","Personenauto","FIAT","CROMA I.E.","19970924",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1166","1620","1266","549","1200","19870630","19901004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1997-09-24T00:00:00.000",,"1987-06-30T00:00:00.000","1990-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ05YN","Personenauto","FIAT","CROMA I.E. U9","19991028","20140508",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1180","1715","1280","590","1300","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1715",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","1999-10-28T00:00:00.000","2014-05-08T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG39SH","Personenauto","FIAT","CROMA I.E. U9","19940228","20200926",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19910228","19910228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","1994-02-28T00:00:00.000","2020-09-26T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG63KN","Personenauto","FIAT","CROMA I.E. U9","20201205","20191111",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1160","1695","1260","580","1200","19910418","19910418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1695",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-12-05T00:00:00.000","2019-11-11T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
