"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KPT8","Personenauto","MERCEDES-BENZ","E 280 CDI","20240520","20180516","5332","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080328","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*13","U22AL0","NZBBA511","0","0.07","285","Nee","Ja",,"Nee","4520","0",,"2023","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2018-05-16T00:00:00.000","2008-03-28T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXXS","Personenauto","MERCEDES-BENZ","E 280 CDI","20241029","20211227","22265","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20051021","20051021","Geen verstrekking in Open Data","81599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA500","0","0.07","285","Nee","Nee",,"Nee","4530","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-12-27T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLTD","Personenauto","MERCEDES-BENZ","E 280","20250316","20240116","20731","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20061110","20061110","Geen verstrekking in Open Data","78655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*12","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-01-16T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDRZ","Personenauto","MERCEDES-BENZ","E 280","20250103","20150302","20909","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1710","2360","1810","750","2100","20080102","20080102","Geen verstrekking in Open Data","79301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*13","U254K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2015-03-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLGL","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20200517","20230307","17830","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","19990927","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*15","J263A1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2019","Logisch","00","Ja","2020-05-17T00:00:00.000","2023-03-07T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNS3","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240531","20160203","17663","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950109","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2016-02-03T00:00:00.000","1995-01-09T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDND","Personenauto","MERCEDES-BENZ","E 280","20250508","20240412","22050","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20060725","20060725","Geen verstrekking in Open Data","83446","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*11","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-12T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDKS","Personenauto","MERCEDES-BENZ","E 280","20240830","20200526","20970","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20060724","20060724","Geen verstrekking in Open Data","79522","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*11","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-05-26T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDND","Personenauto","MERCEDES-BENZ","E 280","20240821","20141213","19883","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20060728","20060728","Geen verstrekking in Open Data","75573","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*11","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-12-13T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HNF5","Personenauto","MERCEDES-BENZ","E 280 CDI","20240728","20160606","23327","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20090123","20090123","Geen verstrekking in Open Data","73117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420","211 K",,"e1*2001/116*0213*16","U22AK0","NZBBA511","1","0.07","285","Nee","Nee",,"Nee","4520","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2016-06-06T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDJ9","Personenauto","MERCEDES-BENZ","E 280","20250423","20170606","23743","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1710","2360","1810","750","2100","20090423","20090423","Geen verstrekking in Open Data","85790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211 K",,"e1*2001/116*0213*16","U254K0","NZAAA510","1","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-06-06T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TSNT","Personenauto","MERCEDES-BENZ","E 280 CDI","20241219","20191009","22848","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070112","20070112","Geen verstrekking in Open Data","82652","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2420",,,,,,,"0.07","285","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-10-09T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDND","Personenauto","MERCEDES-BENZ","E 280","20250102","20210701","20970","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20060724","20060724","Geen verstrekking in Open Data","79522","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*11","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-07-01T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTJL","Personenauto","MERCEDES-BENZ","E 280 CDI","20241222","20180228","22266","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070927","20070927","Geen verstrekking in Open Data","80539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-02-28T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DPDF","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20240904","20220630","18770","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1640","2290","1740","750","2100","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*13","J263A1","TFAA250","1","0.09","283","Nee","Nee",,"Nee","4390","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-06-30T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFLL","Personenauto","MERCEDES-BENZ","E 280 CDI","20250510","20230511","20634","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20051215","20051215","Geen verstrekking in Open Data","75675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA500","0","0.07","285","Nee","Nee",,"Nee","4530","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-11T00:00:00.000","2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRGS","Personenauto","MERCEDES-BENZ","E 280 CDI","20241110","20240201","22007","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070105","20070105","Geen verstrekking in Open Data","79598","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-02-01T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TDND","Personenauto","MERCEDES-BENZ","E 280","20250312","20131101","19883","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20060724","20060724","Geen verstrekking in Open Data","75573","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*11","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-11-01T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DPDF","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20160120","20231101","16348","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*16","J263A1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2016","Logisch","00","Ja","2016-01-20T00:00:00.000","2023-11-01T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NPV7","Personenauto","MERCEDES-BENZ","E 280 CDI","20250525","20101021","17450","stationwagen","5","WIT","Niet geregistreerd","6","2987","1755","2430","1855","750","1900","20050921","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","KCAAA500","0","0.08","285","Nee","Nee",,"Nee","4330","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2010-10-21T00:00:00.000","2005-09-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZP3","Personenauto","MERCEDES-BENZ","E 280","20250309","20200418","14144","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1620","2280","1720","750","2100","20021018","20110103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*93/81*0033*22","J263K0","TPAAAA0","0","0.09","283","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2020-04-18T00:00:00.000","2002-10-18T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RPNS","Personenauto","MERCEDES-BENZ","E 280","20240626","20170517","19106","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20050629","20050629","Geen verstrekking in Open Data","73725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*08","U254K0","NIAAA500","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-05-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKXS","Personenauto","MERCEDES-BENZ","E 280","20250517","20230414","19519","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20070711","20070711","Geen verstrekking in Open Data","74253","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*12","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-04-14T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SRLL","Personenauto","MERCEDES-BENZ","E 280 CDI","20240421","20221226","21989","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20060413","20060413","Geen verstrekking in Open Data","79362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA500","0","0.07","285","Nee","Nee",,"Nee","4530","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2022-12-26T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RSPB","Personenauto","MERCEDES-BENZ","E 280","20240705","20140428","21178","stationwagen","5","CREME","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20050805","20050805","Geen verstrekking in Open Data","80990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*09","U254K0","NIAAA500","0","0.09","285","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2014-04-28T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TSPJ","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20211121","20120706","18205","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","20020730","20070104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*20","J263G1","TPBBAA0","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2020","Geen oordeel","05","Ja","2021-11-21T00:00:00.000","2012-07-06T00:00:00.000","2002-07-30T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"