"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NNTN","Personenauto","MAZDA","MAZDA 323","20241206","20160629","3988","sedan","5","ROOD","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2016-06-29T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFXN","Personenauto","MAZDA","MAZDA 323","20250426","20231006","3979","sedan","5","GROEN","Niet geregistreerd","4","1498","1060","1600","1160","400","1200","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e1*97/27*0094*01","12L","5E","1","0.06","261","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-10-06T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLSP","Personenauto","MAZDA","MAZDA 323","20240817","20210814","3228","sedan","5","ZWART","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-08-14T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFZB","Personenauto","MAZDA","MAZDA 323","20241021","20001020","3400","sedan","5","BEIGE","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKKG","Personenauto","MAZDA","MAZDA 323","20250102","20171103","3277","sedan","5","ROOD","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-11-03T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLTX","Personenauto","MAZDA","MAZDA 323","20240816","20200817","2732","sedan","5","GRIJS","Niet geregistreerd","4","1324","1030","1570","1130","400","900","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e1*97/27*0094*01","123","2E","1","0.05","261","Nee","Nee",,"Nee","2470","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-17T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHSJ","Personenauto","MAZDA","MAZDA 323","20241118","20191119","3988","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-11-19T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVDF","Personenauto","MAZDA","MAZDA 323","20240721","20240329","3669","sedan","5","BLAUW","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-03-29T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNNH","Personenauto","MAZDA","MAZDA 323","20170928","20170216","3102","sedan","5","GROEN","Niet geregistreerd","4","1324","1030","1570","1130","400","900","20000531","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e1*97/27*0094*01","123","2E","1","0.05","261","Nee","Nee",,"Nee","2470","0",,"2016","Logisch","00","Ja","2017-09-28T00:00:00.000","2017-02-16T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTTK","Personenauto","MAZDA","MAZDA 323","20241105","20181023","3838","sedan","5","GROEN","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20001023","20001023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-10-23T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GXDP","Personenauto","MAZDA","MAZDA 323","20240612","20060502","2858","sedan","5","GROEN","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2006-05-02T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRSR","Personenauto","MAZDA","MAZDA 323","20250104","20201107","3878","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-11-07T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFBV","Personenauto","MAZDA","MAZDA 323","20240313","20240305","3818","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2024","Geen oordeel","07","Ja","2024-03-13T00:00:00.000","2024-03-05T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGKD","Personenauto","MAZDA","MAZDA 323","20240824","20230911","4317","sedan","5","BLAUW","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20010704","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*04","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-09-11T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FKVR","Personenauto","MAZDA","MAZDA 323","20240829","20000420","4236","sedan","5","BEIGE","Niet geregistreerd","4","1840","1080","1610","1180","400","1200","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*02","12P","2E","1","0.07","261","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXHF","Personenauto","MAZDA","MAZDA 323","20240723","20210227","3110","sedan","5","GROEN","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-02-27T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FDHP","Personenauto","MAZDA","MAZDA 323","20250222","20000211","3228","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FLSR","Personenauto","MAZDA","MAZDA 323","20250409","20210406","3228","sedan","5","ZWART","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-06T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GHXD","Personenauto","MAZDA","MAZDA 323","20241201","20210106","3400","sedan","5","BLAUW","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-01-06T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFXB","Personenauto","MAZDA","MAZDA 323","20240914","20120216","3878","sedan","5","GROEN","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-02-16T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FJGR","Personenauto","MAZDA","MAZDA 323","20050411","20090204","4804","sedan","5","GRIJS","Niet geregistreerd","4","1998","1155","1695","1255","500","1400","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*97/27*0094*02","12R","2E","1","0.05","261","Nee","Nee",,"Nee","3095","0",,"2005","Logisch","00","Ja","2005-04-11T00:00:00.000","2009-02-04T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FTPD","Personenauto","MAZDA","MAZDA 323","20240711","20000705","3480","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2000-07-05T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FVSL","Personenauto","MAZDA","MAZDA 323","20240607","20080723","3901","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2008-07-23T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZN8","Personenauto","MAZDA","323 F","20130813","20230717","3340","sedan",,"BLAUW","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19960207","20090925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.05","261","Nee","Ja",,"Nee","2780",,,"2013","Geen oordeel","05","Ja","2013-08-13T00:00:00.000","2023-07-17T00:00:00.000","1996-02-07T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DVNF","Personenauto","MAZDA","MAZDA 323","20250127","20100128","3669","sedan","5","GROEN","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2010-01-28T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GSPJ","Personenauto","MAZDA","MAZDA 323","20240616","20140816","3463","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-08-16T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JNNP","Personenauto","MAZDA","MAZDA 323","20250412","20160219","4387","sedan","5","BLAUW","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*05","12M","5N","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2016-02-19T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"