"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WHP6","Middenasaanhangwagen","TA-NO","N/A",,"20240316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20240316","20240316","Geen verstrekking in Open Data",,"N.v.t.","100","2530",,,,,,"4","659",,,"662","236","O2",,,,"3500","T4A",,"e27*2007/46*0081*04","10H","3000GY","0",,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000",,"150",,,,,,,,,"103",,,,,,,,,"150",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLZG","Middenasaanhangwagen","TA-NO","N/A",,"20240116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20150504","20150504","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","615","0",,"0","206","O2",,,"r. balk","2700","T4B",,"e27*2007/46*0082*00","14H","2700GY","0",,"338","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","2015-05-04T00:00:00.000","2015-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJN3","Middenasaanhangwagen","TA-NO","N/A",,"20230921",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WXZT","Middenasaanhangwagen","TA-NO","N/A",,"20201221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200506","20201221","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","6","1006","0",,"1009","216","O2",,,,"3500","T5A",,"e27*2007/46*0083*02","14H","3500GY","0",,"500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-21T00:00:00.000","2020-05-06T00:00:00.000","2020-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHH6","Middenasaanhangwagen","TA-NO","N/A",,"20231129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1056","3500",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","100","2444",,,,,"0","6","1006","0",,"1009","216","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJV9","Middenasaanhangwagen","TA-NO","N/A",,"20231116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20171025","20231116","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,"0","6","1056","0",,"1059","216","O2",,,,"3500","T5A",,"e27*2007/46*0083*01","14H","3500GY","0",,"529","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2017-10-25T00:00:00.000","2023-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHP6","Middenasaanhangwagen","TA-NO","N/A",,"20240504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1024","3500",,,,"20240504","20240504","Geen verstrekking in Open Data",,"N.v.t.","100","2476",,,,,"0","6","777","0",,"780","227","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2024-05-04T00:00:00.000","2024-05-04T00:00:00.000",,"150",,,,,,,,,"62",,,,,,,,,"150",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WTNK","Middenasaanhangwagen","TA-NO","N/A",,"20190226",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1114","3500",,,,"20180702","20190226","Geen verstrekking in Open Data",,"N.v.t.","100","2386",,,,,"0","6","1055","0",,"0","216","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*02","14H","3500GY","0",,"660","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-26T00:00:00.000","2018-07-02T00:00:00.000","2019-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHP6","Middenasaanhangwagen","TA-NO","N/A",,"20230818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20230818","20230818","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJX7","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"688","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2012",,,,,,"4","642",,,"645","216","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","14H","2700GY","0",,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"62",,,,,,,,,"100",,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WNGN","Middenasaanhangwagen","TA-NO","N/A",,"20230718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"875","2850",,,,"20150728","20150728","Geen verstrekking in Open Data",,"N.v.t.","100","1975",,,,,"0","4","758","0",,"0","240","O2",,,"r. balk","2850","T4A",,"e27*2007/46*0081*00","14H","2850GY","0",,"420","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2015-07-28T00:00:00.000","2015-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHT1","Middenasaanhangwagen","TA-NO","TA-NO",,"20230526",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","3500",,,,"20230526","20230526","Geen verstrekking in Open Data",,"N.v.t.","100","2730",,,,,,"4","574",,,"577","248","O2",,,,"3500","T4A",,"e27*2007/46*0081*04","14H","3500GY","0",,"417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,"150",,,,,,,,,"254",,,,,,,,,"150",,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHZ4","Middenasaanhangwagen","TA-NO","N/A",,"20230628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230624","20230624","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"4","590",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230624","2023-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJF2","Middenasaanhangwagen","TA-NO","N/A",,"20230717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20230717","20230717","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTBN","Middenasaanhangwagen","TA-NO","N/A",,"20230322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"621","2700",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","2079",,,,,"0","4","665","0",,"0","216","O2",,,"r. balk","2700","T4B",,"e27*2007/46*0082*02","14H","2700GY","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTNZ","Middenasaanhangwagen","TA-NO","N/A",,"20230114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1073","3500",,,,"20190307","20190307","Geen verstrekking in Open Data",,"N.v.t.","100","2427",,,,,"0","6","1006","0",,"0","216","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*02","14H","3500GY","0",,"500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHP6","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"738","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2262",,,,,,"4","669",,,"672","210","O2",,,,"3000","T4B",,"e27*2007/46*0082*04","14H","3000GY","0",,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WXJJ","Middenasaanhangwagen","TA-NO","N/A",,"20210901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"839","3500",,,,"20200626","20200626","Geen verstrekking in Open Data",,"N.v.t.","100","2661",,,,,"0","4","500","0",,"0","232","O2",,,"r. balk","3500","T4A",,"e27*2007/46*0081*02","14H","3500GY","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHP6","Middenasaanhangwagen","TA-NO","N/A",,"20230829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20230829","20230829","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"4","593",,,"596","210","O2",,,,"2700","T4B",,"e27*2007/46*0082*04","14H","2700GY","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHP6","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"832","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2168",,,,,,"4","678",,,"681","216","O2",,,,"3000","T4B",,"e27*2007/46*0082*04","14H","3000GY","0",,"419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHP6","Middenasaanhangwagen","TA-NO","N/A",,"20231110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1003","3500",,,,"20231110","20231110","Geen verstrekking in Open Data",,"N.v.t.","100","2497",,,,,"0","6","777","0",,"780","227","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,"150",,,,,,,,,"62",,,,,,,,,"150",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WRDF","Middenasaanhangwagen","TA-NO","TRIO 85.17",,"20211105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20170328","20170404","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,"6","1009",,,,"230","O2",,,"r. balk by hart koppeling","3500","T5A",,,,,,,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","2017-03-28T00:00:00.000","2017-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WJT9","Middenasaanhangwagen","TA-NO","N/A",,"20240614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1024","3500",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","100","2476",,,,,"0","6","777","0",,"780","227","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"150",,,,,,,,,"62",,,,,,,,,"150",,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKB2","Middenasaanhangwagen","TA-NO","N/A",,"20231228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20231228","20231228","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"4","502",,,"505","228","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","14H","2700GY","0",,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,"100",,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHP6","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1129","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2371",,,,,,"6","759",,,"762","236","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","01H","3500GY","0",,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"103",,,,,,,,,"150",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHN8","Middenasaanhangwagen","TA-NO","N/A",,"20231221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1012","3500",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","100","2488",,,,,"0","6","777","0",,"780","227","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"150",,,,,,,,,"62",,,,,,,,,"150",,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHZ6","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"812","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2188",,,,,,"4","574",,,"577","248","O2",,,,"3000","T4A",,"e27*2007/46*0081*04","14H","3000GY","0",,"417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"254",,,,,,,,,"100",,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHX7","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"702","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2298",,,,,,"4","643",,,"646","210","O2",,,,"3000","T4B",,"e27*2007/46*0082*04","14H","3000GY","0",,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"60",,,,,,,,,"100",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKF9","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1125","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2375",,,,,"0","6","1056","0",,"1059","216","O2",,,,"3500","T5A",,"e27*2007/46*0083*04","14H","3500GY","0",,"665","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"59",,,,,,,,,"150",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"