"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDB4","Personenauto","BMW","1ER REIHE","20241211","20240328","6399","hatchback","4","GRIJS","Niet geregistreerd","4","1995","1240","1765","1340","670","1200","20080602","20080602","Geen verstrekking in Open Data","30427","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*13","UB91","AI","0","0.08","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-03-28T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHP7","Personenauto","BMW","1ER REIHE","20250405","20200619","6362","hatchback","5","BRUIN","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20080626","20080626","Geen verstrekking in Open Data","30288","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*13","UE51","AJ","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-06-19T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLF8","Personenauto","BMW","1ER REIHE","20240715","20210319","7394","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1275","1800","1375","670","1200","20080715","20080715","Geen verstrekking in Open Data","34222","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1800","187",,"e1*2001/116*0287*13","UE51","AL","0","0.08","266","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-03-19T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPK2","Personenauto","BMW","1ER REIHE","20241211","20220709","6930","hatchback","4","BLAUW","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20080808","20080808","Geen verstrekking in Open Data","32451","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1755","187",,"e1*2001/116*0287*13","UB71","AI","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-07-09T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTT9","Personenauto","BMW","1ER REIHE","20241018","20211009","6201","hatchback","4","ZWART","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20080911","20080911","Geen verstrekking in Open Data","29672","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1755","187",,"e1*2001/116*0287*13","UB71","AI","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-09T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPV4","Personenauto","BMW","1ER REIHE","20240306","20230608","11998","hatchback","5","ZWART","Niet geregistreerd","4","1995","1395","1920","1495","740","1200","20080508","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","187",,"e1*2001/116*0287*13","UH11","AJ","0","0.10","266","Nee","Nee",,"Nee","3195","0",,"2023","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2023-06-08T00:00:00.000","2008-05-08T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVK9","Personenauto","BMW","1ER REIHE","20240526","20190202","7896","hatchback","5","ZWART","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20090305","20090305","Geen verstrekking in Open Data","34167","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1830","187",,"e1*2001/116*0287*13","UD71","AN","0","0.07","266","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2019-02-02T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHG4","Personenauto","BMW","1ER REIHE","20241019","20190208","4740","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20080715","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*13","UE51","AJ","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-02-08T00:00:00.000","2008-07-15T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJX6","Personenauto","BMW","1ER REIHE","20240808","20170814","8262","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1205","1730","1305","650","1200","20050401","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e1*2001/116*0287*03","UF31","01","0","0.07","266","Nee","Ja",,"Nee","3005","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-08-14T00:00:00.000","2005-04-01T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDB4","Personenauto","BMW","1ER REIHE","20240823","20220907","5308","hatchback","4","BLAUW","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20080530","20080530","Geen verstrekking in Open Data","26268","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1755","187",,"e1*2001/116*0287*13","UB71","AI","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-09-07T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFZ3","Personenauto","BMW","1ER REIHE","20250406","20240402","5529","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20080620","20080620","Geen verstrekking in Open Data","27109","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*13","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-04-02T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJZ6","Personenauto","BMW","1ER REIHE","20250102","20200808","5833","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20090102","20090102","Geen verstrekking in Open Data","28269","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*13","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-08-08T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLS7","Personenauto","BMW","1ER REIHE","20241215","20171216","5991","hatchback","4","BLAUW","Niet geregistreerd","4","1995","1240","1765","1340","670","1200","20090706","20090706","Geen verstrekking in Open Data","29730","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*13","UB91","AI","0","0.08","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-12-16T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHZ8","Personenauto","BMW","1ER REIHE","20240320","20240103","7126","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050812","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e1*2001/116*0287*05","UF51","01","0","0.08","266","Nee","Ja",,"Nee","3035","0",,"2024","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2024-01-03T00:00:00.000","2005-08-12T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJN3","Personenauto","BMW","1ER REIHE","20240730","20240210","4415","hatchback","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20080528","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*13","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2024-02-10T00:00:00.000","2008-05-28T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNHT","Personenauto","BMW","1ER REIHE","20240916","20211204","7065","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20040908","20040908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","187",,"e1*2001/116*0287*01","UF11","31","0","0.07","266","Nee","Ja",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-12-04T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNLG","Personenauto","BMW","1ER REIHE","20240924","20041203","6368","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20040913","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","187",,"e1*2001/116*0287*01","UF11","31","0","0.07","266","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2004-12-03T00:00:00.000","2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNXX","Personenauto","BMW","1ER REIHE","20240708","20231106","6571","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","187",,"e1*2001/116*0287*01","UF11","31","0","0.07","266","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-11-06T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPTS","Personenauto","BMW","1ER REIHE","20250120","20230128","6606","hatchback","5","ZWART","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","187",,"e1*2001/116*0287*01","UF11","31","0","0.07","266","Nee","Ja",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-28T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSGS","Personenauto","BMW","1ER REIHE","20250601","20210529","8058","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20041101","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","187",,"e1*2001/116*0287*01","UF11","31","0","0.07","266","Nee","Ja",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-05-29T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSNN","Personenauto","BMW","1ER REIHE","20240605","20190617","5429","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20041103","20041103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1705","187",,"e1*2001/116*0287*01","UF11","31","0","0.07","266","Nee","Nee",,"Nee","2980","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2019-06-17T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVXF","Personenauto","BMW","1ER REIHE","20250106","20230107","9765","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e1*2001/116*0287*02","UG31","31","0","0.06","266","Nee","Ja",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-07T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXNN","Personenauto","BMW","1ER REIHE","20250315","20220813","7535","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1235","1760","1335","650","1200","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e1*2001/116*0287*02","UF31","32","0","0.07","266","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-08-13T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZGP","Personenauto","BMW","1ER REIHE","20250210","20230715","8391","hatchback","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e1*2001/116*0287*02","UF51","31","0","0.08","266","Nee","Ja",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-07-15T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDHX","Personenauto","BMW","1ER REIHE","20241018","20211001","9595","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050216","20050216","Geen verstrekking in Open Data","38911","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e1*2001/116*0287*02","UF51","31","0","0.08","266","Nee","Ja",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-01T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDND","Personenauto","BMW","1ER REIHE","20250210","20191026","8789","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","650","1200","20050210","20050210","Geen verstrekking in Open Data","35982","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e1*2001/116*0287*02","UF31","32","0","0.07","266","Nee","Ja",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2019-10-26T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"