"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RFS7","Personenauto","HYUNDAI","I 30CW","20250405","20240404","3413","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110523","20110523","Geen verstrekking in Open Data","19255","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*10","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2024","Onlogisch","04","Nee","2025-04-05T00:00:00.000","2024-04-04T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGX6","Personenauto","HYUNDAI","I 30CW","20221206",,"3413","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110527","20110527","Geen verstrekking in Open Data","19255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*11","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STN2","Personenauto","HYUNDAI","I 30CW","20221126",,"2998","MPV","5","WIT","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20111126","20111126","Geen verstrekking in Open Data","16245","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2011-11-26T00:00:00.000","2011-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKB1","Personenauto","HYUNDAI","I 30CW","20240217",,"3468","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20120628","20120628","Geen verstrekking in Open Data","17255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFH4","Personenauto","HYUNDAI","I 30","20240605",,"5587","stationwagen","5","ZWART","Niet geregistreerd","4","1582","1301","1920","1401","650","1500","20121030","20121030","Geen verstrekking in Open Data","27845","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. dwarsbalk by voorzitting","1920","GDH",,"e11*2007/46*0337*02","F5D41","M66AZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJP4","Personenauto","HYUNDAI","I 30","20231228",,"4262","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1198","1820","1298","600","1400","20121228","20121228","Geen verstrekking in Open Data","24805","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. dwarsbalk by voorzitting","1820","GDH",,"e11*2007/46*0337*02","F5P61","M63AZ1","0","0.08","265","Ja","Nee",,"Nee","3220","0","0.00","2024","Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKB7","Personenauto","HYUNDAI","I 30CW","20230907",,"5277","MPV","5","GRIJS","Niet geregistreerd","4","1582","1309","1920","1409","550","1400","20090622","20090622","Geen verstrekking in Open Data","23754","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1920","FD",,"e11*2001/116*0313*09","F5D31","M54AZ1","0","0.06","270","Ja","Ja",,"Nee","3320","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDD5","Personenauto","HYUNDAI","I 30CW","20231102",,"2963","MPV","5","ZWART","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20100811","20100811","Geen verstrekking in Open Data","17295","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHL5","Personenauto","HYUNDAI","I 30CW","20220930",,"3069","MPV","5","BEIGE","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110930","20110930","Geen verstrekking in Open Data","16755","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPT1","Personenauto","HYUNDAI","I 30CW","20240509",,"3761","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20111110","20111110","Geen verstrekking in Open Data","20255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PI1","M64CZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLJ2","Personenauto","HYUNDAI","I 30","20230409",,"2153","hatchback","5","BLAUW","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120707","20120707","Geen verstrekking in Open Data","22005","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. dwarsbalk by voorzitting","1720","GDH",,"e11*2007/46*0337*01","B5P61","M64AZ1","0","0.08","265","Ja","Nee",,"Nee","3120","0","0.00","2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBZ5","Personenauto","HYUNDAI","I 30","20230628",,"4137","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1198","1820","1298","600","1400","20121009","20121009","Geen verstrekking in Open Data","23005","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. dwarsbalk by voorzitting","1820","GDH",,"e11*2007/46*0337*02","F5P61","M63AZ1","0","0.08","265","Ja","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNVB","Personenauto","HYUNDAI","I 30CW","20230608",,"4518","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080428","20080428","Geen verstrekking in Open Data","23254","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBD8","Personenauto","HYUNDAI","I 30","20230120",,"3114","MPV","5","ZWART","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20100316","20100316","Geen verstrekking in Open Data","18545","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*03","B5P81","M56AZ1","0","0.06","265","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZP3","Personenauto","HYUNDAI","I 30CW","20221127",,"3681","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20120601","20120601","Geen verstrekking in Open Data","19755","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*12","F5PG1","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0","0.00","2022","Onlogisch","04","Nee","2022-11-27T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTS6","Personenauto","HYUNDAI","I 30","20241204",,"4725","MPV","5","ZWART","Niet geregistreerd","4","1591","1168","1720","1268","550","1200","20080912","20080912","Geen verstrekking in Open Data","24045","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1720",,,"e11*2001/116*0313*02","B5P41","M52CZ1","0","0.07","265","Ja","Nee",,"Nee","2920","0",,"2024","Logisch","00","Nee","2024-12-04T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBS1","Personenauto","HYUNDAI","I 30CW","20220729",,"5364","MPV","5","ZWART","Niet geregistreerd","4","1582","1309","1920","1409","550","1400","20081014","20081014","Geen verstrekking in Open Data","24095","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1920","FD",,"e11*2001/116*0313*06","F5D31","M54AZ1","0","0.06","270","Ja","Nee",,"Nee","3320","0",,"2022","Onlogisch","04","Nee","2022-07-29T00:00:00.000",,"2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHT4","Personenauto","HYUNDAI","I 30CW","20221230",,"3865","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20100501","20100501","Geen verstrekking in Open Data","20045","Nee",,,,,,,"4","4",,,,"448",,"M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,,,,,"0.07","270","Ja","Nee",,"Nee","3020",,,"2022","Onlogisch","04","Nee","2022-12-30T00:00:00.000",,"2010-05-01T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNS4","Personenauto","HYUNDAI","I 30CW","20240905",,"3212","MPV","5","ZWART","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20110312","20110312","Geen verstrekking in Open Data","17795","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*04","F5P81","M56AZ1","0","0.06","270","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-09-05T00:00:00.000",,"2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFL4","Personenauto","HYUNDAI","I 30","20240529","20150709","2025","MPV","5","BLAUW","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20120529","20120529","Geen verstrekking in Open Data","20505","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. dwarsbalk by voorzitting","1720","GDH",,"e11*2007/46*0337*00","B5P61","M64AZ1","0","0.08","265","Ja","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Nee","2024-05-29T00:00:00.000","2015-07-09T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZNVB","Personenauto","HYUNDAI","I 30CW","20230428",,"4528","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080428","20080428","Geen verstrekking in Open Data","23294","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*05","F5P61","M52AZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTN2","Personenauto","HYUNDAI","I 30","20240218",,"4375","stationwagen","5","ZWART","Niet geregistreerd","4","1591","1198","1820","1298","600","1400","20130218","20130218","Geen verstrekking in Open Data","23545","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. dwarsbalk by voorzitting","1820","GDH",,"e11*2007/46*0337*03","F5P61","M63AZ1","0","0.08","265","Ja","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHL5","Personenauto","HYUNDAI","I 30CW","20231005",,"3761","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20110930","20110930","Geen verstrekking in Open Data","20255","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*08","F5PA1","M57CZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XPFK","Personenauto","HYUNDAI","I 30","20230302",,"3571","MPV","5","ZWART","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20070808","20070808","Geen verstrekking in Open Data","18345","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1720",,,"e11*2001/116*0313*00","B5P21","M51AZ1","0","0.06","265","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVH9","Personenauto","HYUNDAI","I 30","20240613",,"4094","stationwagen","5","WIT","Niet geregistreerd","4","1591","1198","1820","1298","600","1400","20120817","20120817","Geen verstrekking in Open Data","22495","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. dwarsbalk by voorzitting","1820","GDH",,"e11*2007/46*0337*02","F5P61","M63AZ1","0","0.08","265","Ja","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDS3","Personenauto","HYUNDAI","I 30","20231028",,"4052","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1198","1820","1298","600","1400","20121019","20121019","Geen verstrekking in Open Data","22305","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. dwarsbalk by voorzitting","1820","GDH",,"e11*2007/46*0337*02","F5P61","M63AZ1","0","0.08","265","Ja","Nee",,"Nee","3220","0","0.00","2023","Onlogisch","04","Nee","2023-10-28T00:00:00.000",,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNVB","Personenauto","HYUNDAI","I 30CW","20250116","20120116","4528","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080428","20080428","Geen verstrekking in Open Data","23294","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2012-01-16T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"