"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FKFK","Personenauto","JEEP","WRANGLER SOFTTOP","20250203",,"4400","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1900","1440","612","1000","19900725","19930308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","1900",,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-03T00:00:00.000",,"1990-07-25T00:00:00.000","1993-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZXV","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20230511",,"6219","sedan","4","ROOD","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19920924","20061027","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm a. vooras","1950",,,,,,"0","0.08","237","Ja","Nee",,"Nee","2950",,,"2022","Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"1992-09-24T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PXK8","Personenauto","JEEP","WRANGLER UNLIMITED","20230809",,"18503","MPV","5","ZWART","Niet geregistreerd","4","2776","2028","2585","2128","450","1000","20110905","20110905","Geen verstrekking in Open Data","52570","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*11","JXHF9","B5HD2A","0","0.07","295","Ja","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRT3","Personenauto","JEEP","WRANGLER UNLIMITED","20240119","20240129","37997","MPV","5","ZWART","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20130119","20130119","Geen verstrekking in Open Data","72403","Ja",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*12","JXJF9","C5HD3A","0","0.07","295","Ja","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Nee","2024-01-19T00:00:00.000","2024-01-29T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GFXX","Personenauto","JEEP","JEEP WRANGLER E2 CABRIOLET","20240202",,"5481","cabriolet",,"GROEN","Niet geregistreerd","6",,"1500","1951","1600","450","1500","19930701","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","1951",,,,,,,"0.00","258","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"1993-07-01T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDJ2","Personenauto","JEEP","WRANGLER UNLIMITED",,,"26589","MPV","5","ZWART","Niet geregistreerd","6","3778","1894","2540","1994","750","3500","20110721","20121006","Geen verstrekking in Open Data","67380","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*09","JXBFD","B5HN3A","0","0.07","295","Ja","Ja",,"Nee","6040","0","0.00","2023","Geen oordeel","05","Nee",,,"2011-07-21T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XNDV","Personenauto","JEEP","WRANGLER UNLIMITED",,"20121227","13798","MPV","5","GROEN","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20070726","20070726","Geen verstrekking in Open Data","47841","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*02","JXHF9","50","0","0.06","295","Ja","Ja",,"Nee","6005","0",,"2019","Logisch","00","Nee",,"2012-12-27T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LNJP","Personenauto","JEEP","WRANGLER",,,"8233","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20020416","20030503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*11","AA9S","20","0","0.08","237","Ja","Nee",,"Nee","3895","0",,"2022","Geen oordeel","05","Nee",,,"2002-04-16T00:00:00.000","2003-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LDSN","Personenauto","JEEP","WRANGLER K6",,,"5308","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880718","20021114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","2132",,,,,,"0","0.05","237","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1988-07-18T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLZ16","Personenauto","JEEP","WRANGLER UNLIMITED","20240226",,"16933","MPV","5","GROEN","Niet geregistreerd","6","3778","1930","2450","2030","750","3500","20080416","20150401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie","e4*2001/116*0116*05","JXHFD","51","1","0.07","295","Ja","Nee",,"Nee","5950","0","0.00","2023","Onlogisch","04","Nee","2024-02-26T00:00:00.000",,"2008-04-16T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNV43","Personenauto","JEEP","WRANGLER","20240319",,"22721","cabriolet","4","ZWART","Niet geregistreerd","4","2776","1833","2506","1933","450","1000","20120302","20150211","Geen verstrekking in Open Data","55190","Nee",,,,,,,"3","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2506","JK",,"e4*2001/116*0116*12","JVJE9","C4HD2A","0","0.08","242","Ja","Ja",,"Nee","3506","0","0.00","2023","Geen oordeel","05","Nee","2024-03-19T00:00:00.000",,"2012-03-02T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DNZD","Personenauto","JEEP","WRANGLER",,,"6450","MPV","4","ROOD","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19991012","19991012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*03","YN9S","3B","1","0.08","237","Ja","Nee",,"Nee","3895","0",,"2022","Onlogisch","04","Nee",,,"1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZGRV","Personenauto","JEEP","WRANGLER","20240828","20230206","12476","cabriolet","4","GRIJS","Niet geregistreerd","4","2777","1810","2501","1910","450","2000","20080125","20080125","Geen verstrekking in Open Data","43037","Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2501",,,"e4*2001/116*0116*02","JVEE9","50","0","0.07","242","Ja","Nee",,"Nee","4501","0",,"2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2023-02-06T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GPKD","Personenauto","JEEP","WRANGLER K6","20230819",,"4393","sedan",,"ZWART","Niet geregistreerd","6","4231","1460","2132","1560",,,"19881021","20010215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-08-19T00:00:00.000",,"1988-10-21T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JTHL","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20250309",,"5487","sedan",,"ROOD","Niet geregistreerd","6","3960","1600","1950","1700","750","1000","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-03-09T00:00:00.000",,"1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGRV","Personenauto","JEEP","WRANGLER","20230207",,"12241","cabriolet","4","ROOD","Niet geregistreerd","4","2777","1810","2501","1910","450","2000","20080327","20080327","Geen verstrekking in Open Data","43762","Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2501",,,"e4*2001/116*0116*03","JVEE9","51","0","0.07","242","Ja","Nee",,"Nee","4501","0","0.00","2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NLTG","Personenauto","JEEP","WRANGLER","20230922",,"6182","MPV","4","ZWART","Niet geregistreerd","4","2429","1499","2000","1599","450","1920","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2000",,,"e11*93/81*0043*15","AN91","40","0","0.07","237","Ja","Nee",,"Nee","3920","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDK24","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20230616",,"9749","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1920","2505","2020","750","3500","20090710","20090710","Geen verstrekking in Open Data","39450","Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Ja","Nee",,"Nee","6005",,,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJS60","Personenauto","JEEP","WRANGLER","20230304",,"7570","MPV","4","ZWART","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20030228","20140823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*13","AB9S","30","0","0.08","237","Ja","Nee",,"Nee","3939","0",,"2022","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2003-02-28T00:00:00.000","2014-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RRGR","Personenauto","JEEP","WRANGLER","20230922",,"5257","cabriolet",,"ROOD","Niet geregistreerd","6","4231","1470","2132","1570",,,"19880630","19930318","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk a. vooras","2132",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"1988-06-30T00:00:00.000","1993-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZGJ3","Personenauto","JEEP","WRANGLER UNLIMITED","20230129",,"24349","MPV","5","ZWART","Niet geregistreerd","4","2776","2028","2585","2128","750","2500","20121110","20121110","Geen verstrekking in Open Data","62420","Nee",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*13","JXHF9","C5HD3A","0","0.07","295","Ja","Ja",,"Nee","5085","0","0.00","2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2012-11-10T00:00:00.000","2012-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TXN4","Personenauto","JEEP","WRANGLER UNLIMITED","20230203",,"7418","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","750","3500","20080703","20120420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*05","JXEF9","55","1","0.06","295","Ja","Nee",,"Nee","6005","0","0.00","2023","Geen oordeel","05","Nee","2023-02-03T00:00:00.000",,"2008-07-03T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HFLF","Personenauto","JEEP","WRANGLER","20221125",,"6558","MPV",,"PAARS","Niet geregistreerd","6",,"1470","1975","1570","450","1125","19980928","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*01","Y9S","3A","1","0.00","237","Ja","Nee",,"Nee","3055","0",,"2023","Geen oordeel","05","Nee","2022-11-25T00:00:00.000",,"1998-09-28T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GBBX","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP U9","20240408",,"4931","cabriolet",,"ROOD","Niet geregistreerd","4","2464","1341","1950","1441","450","1000","19930802","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.06","237","Ja","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Nee","2024-04-08T00:00:00.000",,"1993-08-02T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GGF9","Personenauto","JEEP","WRANGLER","20240708","20240325","13147","stationwagen","4","ZWART","Niet geregistreerd","4","2777","1920","2501","2020","750","2000","20071019","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2501",,,,,,,"0.06","242","Ja","Ja",,"Nee","4501",,,"2024","Geen oordeel","05","Nee","2024-07-08T00:00:00.000","2024-03-25T00:00:00.000","2007-10-19T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XJKN","Personenauto","JEEP","WRANGLER UNLIMITED","20230826","20221012","13136","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070612","20070612","Geen verstrekking in Open Data","50353","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*01","JXBFD","50","0","0.07","295","Ja","Nee",,"Nee","5950","0",,"2022","Logisch","00","Nee","2023-08-26T00:00:00.000","2022-10-12T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHF10","Personenauto","JEEP","WRANGLER UNLIMITED","20230914",,"21915","MPV","5","ZWART","Niet geregistreerd","4","2776","2028","2585","2128","450","1000","20130419","20130419","Geen verstrekking in Open Data","57185","Nee",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*13","JXHF9","C5HD2A","0","0.07","295","Ja","Nee",,"Nee","3585","0","0.00","2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTL42","Personenauto","JEEP","WRANGLER UNLIMITED",,,"9851","MPV","5","GROEN","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20071030","20130711","Geen verstrekking in Open Data","41800","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Ja","Ja",,"Nee","5950","0",,"2019","Geen oordeel","05","Nee",,,"2007-10-30T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"