"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VE71","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20180421",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1776",,"1876",,,"19730605","19730605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2018-04-21T00:00:00.000","1973-06-05T00:00:00.000","1973-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FVVZ","Personenauto","FORD","TRANSIT KAMPEERAUTO","20160523","20141013","2282","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1780","2330","1880",,,"19820521","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2330",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-05-23T00:00:00.000","2014-10-13T00:00:00.000","1982-05-21T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD82","Personenauto","FORD","TRANSIT KAMPEERAUTO","20260319","20151202",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19750815","19750815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-19T00:00:00.000","2015-12-02T00:00:00.000","1975-08-15T00:00:00.000","1975-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SJ20","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20010208",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2640",,"2740",,,"19680408","19680408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja",,"2001-02-08T00:00:00.000","1968-04-08T00:00:00.000","1968-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DS33","Personenauto","FORD","TRANSIT KAMPEERAUTO","20200901","20100723",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1610",,"1710",,,"19740918","19740918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-09-01T00:00:00.000","2010-07-23T00:00:00.000","1974-09-18T00:00:00.000","1974-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DDLV","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20160630",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19730630","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-06-30T00:00:00.000","1973-06-30T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZRG","Bedrijfsauto","FORD","EUS TRANSIT KAMPEERAUTO","20180523","20170708","9042","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2650","2280","750",,"19980602","20011112","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-05-23T00:00:00.000","2017-07-08T00:00:00.000","1998-06-02T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VN14","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240805","20200211",,"kampeerwagen",,"ROOD","WIT","4",,"2336",,"2436",,,"19740809","19740809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2020-02-11T00:00:00.000","1974-08-09T00:00:00.000","1974-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6718MZ","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20210821",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1640",,"1740",,,"19700707","19700707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-08-21T00:00:00.000","1970-07-07T00:00:00.000","1970-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69AD32","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20181203",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1446",,"1546",,,"19730906","19730906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2018-12-03T00:00:00.000","1973-09-06T00:00:00.000","1973-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PE80","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250504","20210926",,"kampeerwagen","4","WIT","BLAUW","6","2994","2356",,"2456",,,"19760630","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2021-09-26T00:00:00.000","1976-06-30T00:00:00.000","1977-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9271UL","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20200616",,"kampeerwagen",,"ROOD","WIT","4",,"1600",,"1700",,,"19720830","19720830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-06-16T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PR32","Personenauto","FORD","TRANSIT KAMPEERAUTO","20251009","20150618",,"kampeerwagen",,"ROOD","WIT","4",,"1640",,"1740",,,"19770712","19770712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder voorzitting",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2015-06-18T00:00:00.000","1977-07-12T00:00:00.000","1977-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TK08","Personenauto","FORD","TRANSIT KAMPEERAUTO","20221123","20230107",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1470",,"1570",,,"19771129","19771129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-23T00:00:00.000","2023-01-07T00:00:00.000","1977-11-29T00:00:00.000","1977-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL10DF","Personenauto","FORD","TRANSIT KAMPEERAUTO","20260714","20140118",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19781110","19781110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-07-14T00:00:00.000","2014-01-18T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4770","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20200129",,"kampeerwagen","6","WIT","Niet geregistreerd","6","2300","2402",,"2502",,,"19690905","19690905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2020-01-29T00:00:00.000","1969-09-05T00:00:00.000","1969-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4186","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20090711",,"kampeerwagen","2","BRUIN","WIT","6","1998","2073",,"2173",,,"19671009","19671009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2009-07-11T00:00:00.000","1967-10-09T00:00:00.000","1967-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9799","Personenauto","FORD","TAUNUS TRANSIT KAMPEERAUTO",,"20210324",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1300",,"1400",,,"19621203","19621203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op motorruimte by voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2021-03-24T00:00:00.000","1962-12-03T00:00:00.000","1962-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJND22","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250818","20070908",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460",,"2560",,,"19790630","19911230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. deurdorpel",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2007-09-08T00:00:00.000","1979-06-30T00:00:00.000","1991-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0909","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20030815",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1780",,"1880",,,"19691016","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2003-08-15T00:00:00.000","1969-10-16T00:00:00.000","1996-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPV91","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250713","20131101",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2020",,"2120",,,"19821001","19821001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2013-11-01T00:00:00.000","1982-10-01T00:00:00.000","1982-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ28KY","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240419","20180718",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1430",,"1530",,,"19780119","19780119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2018-07-18T00:00:00.000","1978-01-19T00:00:00.000","1978-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT89YH","Personenauto","FORD","TRANSIT KAMPEERAUTO","20031126","20030808",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2250",,"2350",,,"19790322","19790322","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-11-26T00:00:00.000","2003-08-08T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSDB44","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240617","20240203",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19820429","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2024-02-03T00:00:00.000","1982-04-29T00:00:00.000","1994-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN11PP","Personenauto","FORD","TRANSIT KAMPEERAUTO","20190831","20150713",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2050",,"2150",,,"19810630","19831228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-08-31T00:00:00.000","2015-07-13T00:00:00.000","1981-06-30T00:00:00.000","1983-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR65RN","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20170511",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1400",,"1500",,,"19731011","19731011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2017-05-11T00:00:00.000","1973-10-11T00:00:00.000","1973-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB60GX","Personenauto","FORD","TRANSIT KAMPEERAUTO","20170514","20211125",,"kampeerwagen",,"BEIGE","Niet geregistreerd","6",,"2396",,"2496",,,"19770526","19770526","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-05-14T00:00:00.000","2021-11-25T00:00:00.000","1977-05-26T00:00:00.000","1977-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK63PJ","Personenauto","FORD","TRANSIT KAMPEERAUTO","20190720","20150112",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2030",,"2130",,,"19850225","19850225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-20T00:00:00.000","2015-01-12T00:00:00.000","1985-02-25T00:00:00.000","1985-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK44BB","Personenauto","FORD","TRANSIT KAMPEERAUTO","20260305","20130124",,"kampeerwagen",,"BEIGE","BRUIN","4",,"1842",,"1942",,,"19791203","19791203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2013-01-24T00:00:00.000","1979-12-03T00:00:00.000","1979-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK94BB","Personenauto","FORD","TRANSIT KAMPEERAUTO","20241021","20230423",,"kampeerwagen",,"BEIGE","WIT","4",,"1836",,"1936",,,"19800520","19800520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-04-23T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"