"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WBHG","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20181005",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20080424","20080424","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGBZ","Aanhangwagen","PIJNAPPEL","PTK-1500",,"20201114",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20100602","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","0","370","0",,"373","164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJNZ","Aanhangwagen","PIJNAPPEL","PTK-1500",,"20180413",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20180413","20180413","Geen verstrekking in Open Data",,"N.v.t.","130","900",,,,,"0","0","370","0",,"373","164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,"0",,"250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBJF","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20181126",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-26T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJNZ","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20191016",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20150416","20150416","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,"0",,"96","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJKK","Aanhangwagen","PIJNAPPEL","PTK-1500",,"20200922",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"379",,,,"164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-22T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHXX","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20150115",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20130215","20130215","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,"0",,"96","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-15T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJPJ","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20160614",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,,"443",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,,,"96","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-14T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJKX","Aanhangwagen","PIJNAPPEL","PTK-1500",,"20170503",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20170503","20170503","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"370",,,,"164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJPS","Aanhangwagen","PIJNAPPEL","PTK-1500",,"20170522",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20170522","20170522","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","0","379","0",,"373","164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,"0",,"250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJPS","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20230208",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20160705","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,,"452",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJKF","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20191012",,"kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"411",,,,"165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-12T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGBN","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20100522",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20100522","20100522","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-22T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WHVZ","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20120130",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20120130","20120130","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,"0",,"96","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGJD","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20170819",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"443",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-19T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGJD","Aanhangwagen","PIJNAPPEL","PTK-1500",,"20201229",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20140910","20140910","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","0","370","0",,"373","164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBSG","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20160920",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20080723","20080723","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-20T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBZB","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20191016",,"kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"20140911","20140911","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,"0","0","411","0",,"414","165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBLK","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20080604",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBLK","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20191109",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WGHS","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20100810",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20100810","20100810","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6278WX","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20180215",,"kipper",,"N.v.t.","N.v.t.",,,"471","1500",,,,"19830824","19830824","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,,,"418",,,,"182","O2",,,"r. balk v. achteras","1500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-15T00:00:00.000","1983-08-24T00:00:00.000","1983-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WBGJ","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20080418",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBHS","Aanhangwagen","PIJNAPPEL","PTK-2600",,"20080508",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFFJ","Aanhangwagen","PIJNAPPEL","PTK-1500",,"20210703",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20100402","20100402","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","0","370","0",,"373","164","O2",,,"tegen r. balk 120 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBXP","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20210808",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20091003","20091003","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,"0",,"96","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-08T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBBH","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20151217",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,"0",,"96","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-17T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFKK","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20200826",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20110307","20110307","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,"0",,"96","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-26T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJRD","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20190718",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"451",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-18T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHFH","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20190718",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20141120","20141120","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,"0",,"96","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-18T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"