"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZTD5","Personenauto","NISSAN","NISSAN ALMERA","20250201","20130201","3644","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20040817","20130201","Geen verstrekking in Open Data","17965","Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*11","R","R03","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2013-02-01T00:00:00.000","2004-08-17T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFTB","Personenauto","NISSAN","NISSAN ALMERA","20250223","20221220","3228","sedan","5","ROOD","Niet geregistreerd","4","1392","1080","1595","1180","450","850","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e1*93/81*0025*03","F","F8","1","0.05","254","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-12-20T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPSF","Personenauto","NISSAN","NISSAN ALMERA","20241027","19991021","3618","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1090","1625","1190","500","1130","19991021","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*93/81*0025*03","G","G4","1","0.06","254","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRZS","Personenauto","NISSAN","NISSAN ALMERA","20241201","20141201","3102","hatchback","5","ROOD","Niet geregistreerd","4","1392","1055","1595","1155","450","850","19991111","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e1*93/81*0025*03","D","D8","1","0.06","254","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2014-12-01T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBDD","Personenauto","NISSAN","NISSAN ALMERA","20241014","20041013","3681","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1090","1625","1190","500","1130","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*93/81*0025*03","G","G4","1","0.06","254","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2004-10-13T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPLK","Personenauto","NISSAN","NISSAN ALMERA","20241016","20191018","3965","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*00","H","H02","0","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-18T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSSK","Personenauto","NISSAN","NISSAN ALMERA","20240921","20200926","3334","hatchback","5","GROEN","Niet geregistreerd","4","1498","1165","1710","1265","600","1000","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*01","D","D05","1","0.05","254","Nee","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-26T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVPT","Personenauto","NISSAN","NISSAN ALMERA","20240704","20130703","3944","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*01","H","H05","1","0.06","254","Nee","Nee",,"Nee","2935","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-07-03T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPHX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240907","20190829","5212","MPV","5","ROOD","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*01","B","B01","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-08-29T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTGG","Personenauto","NISSAN","NISSAN ALMERA","20250330","20030716","3379","hatchback","5","GROEN","Niet geregistreerd","4","1498","1175","1710","1275","600","1000","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*02","G","G05","1","0.05","254","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2003-07-16T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZBB","Personenauto","NISSAN","NISSAN ALMERA TINO","20240802","20190916","4815","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010505","20010505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2019-09-16T00:00:00.000","2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFTV","Personenauto","NISSAN","NISSAN ALMERA","20241118","20240303","4535","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*02","H","H02","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-03-03T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHHH","Personenauto","NISSAN","NISSAN ALMERA","20250316","20170317","4223","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20010716","20010716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*02","H","H05","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2017-03-17T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNPS","Personenauto","NISSAN","NISSAN ALMERA","20240811","20230923","4223","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*02","H","H05","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-09-23T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBZD","Personenauto","NISSAN","NISSAN ALMERA","20250318","20201021","3315","hatchback","5","GROEN","Niet geregistreerd","4","1498","1165","1710","1265","600","1000","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*03","D","D05","1","0.05","254","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-10-21T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDRF","Personenauto","NISSAN","NISSAN ALMERA TINO","20241004","20050930","4918","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","02","Ja","2024-10-04T00:00:00.000","2005-09-30T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFBR","Personenauto","NISSAN","NISSAN ALMERA TINO","20240627","20230324","4918","MPV","5","BLAUW","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-03-24T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKTS","Personenauto","NISSAN","NISSAN ALMERA","20240519","20020516","3679","hatchback","5","GROEN","Niet geregistreerd","4","1769","1180","1735","1280","600","1200","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*05","E","E01","0","0.07","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLFD","Personenauto","NISSAN","NISSAN ALMERA","20250524","20240429","4065","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*05","H","H02","0","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-04-29T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXKD","Personenauto","NISSAN","NISSAN ALMERA","20240818","20160310","4066","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20021008","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*07","R","R01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-03-10T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGJD","Personenauto","NISSAN","NISSAN ALMERA TINO","20250415","20080425","4615","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20021230","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2008-04-25T00:00:00.000","2002-12-30T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSND","Personenauto","NISSAN","NISSAN ALMERA","20240620","20230207","4307","hatchback","5","ZWART","Niet geregistreerd","4","1769","1162","1735","1262","600","1100","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*09","S","S01","0","0.07","254","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-02-07T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXZS","Personenauto","NISSAN","NISSAN ALMERA","20241022","20100904","4307","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1162","1735","1262","600","1200","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*09","S","S01","1","0.07","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2010-09-04T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGXT","Personenauto","NISSAN","NISSAN ALMERA","20240929","20180326","4148","sedan","5","GRIJS","Niet geregistreerd","4","1769","1162","1735","1262","600","1200","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*08","L","L01","0","0.07","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-03-26T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHJL","Personenauto","NISSAN","NISSAN ALMERA","20250309","20200607","3873","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1153","1735","1253","600","1200","20030924","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*09","P","P01","1","0.07","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-06-07T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHVT","Personenauto","NISSAN","NISSAN ALMERA TINO","20250131","20121013","5349","MPV","5","BLAUW","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*06","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2012-10-13T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"