"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VNT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"24306","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3400","3500","3500",,,"20080318","20080318","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee",,,"2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRNJ","Bedrijfsauto","VOLKSWAGEN","LT 35","20220716",,,"hoogwerker",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"20000707","20000707","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"221","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGZZ","Bedrijfsauto","VOLKSWAGEN","LT","20220928",,,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3120","3500","3220",,,"20030129","20030129","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","300","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFR17","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250110","20221216","11622","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3360","3500","3460","750",,"20091113","20091113","Geen verstrekking in Open Data",,"Ja",,"140",,"3500","3500",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2022-12-16T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BFVB","Bedrijfsauto","VOLKSWAGEN","LT","20220928",,,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3400","3500","3500",,,"20020927","20020927","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"225","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-09-28T00:00:00.000",,"2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VFL3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240120",,"11431","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3390","3500","3490",,,"20070306","20070306","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGR79","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230602",,"9743","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3390","3500","3490","750",,"20100223","20100223","Geen verstrekking in Open Data",,"Nee",,"110",,"2000","2000",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BFPV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240830",,,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3390","3500","3490",,,"20020906","20020906","Geen verstrekking in Open Data",,"Nee",,"110",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","335","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VZN3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230722",,"10735","hoogwerker","2","N.v.t.","N.v.t.","5","2461","3380","3500","3480",,,"20090122","20090122","Geen verstrekking in Open Data",,"Nee",,"120",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNKF","Bedrijfsauto","VOLKSWAGEN","LT","20230608",,,"hoogwerker","3","N.v.t.","N.v.t.","5",,"3390","3500","3490",,,"20040422","20040422","Geen verstrekking in Open Data",,"Nee",,"110",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","355","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-06-08T00:00:00.000",,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXJV","Bedrijfsauto","VOLKSWAGEN","LT","20221015",,,"hoogwerker","3","N.v.t.","N.v.t.","5",,"1340","3500","1440","665",,"20010628","20010628","Geen verstrekking in Open Data",,"Nee",,"2160",,"2500","2500",,,"4",,,,,"230","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","403","Ja","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Nee","2022-10-15T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJPZ92","Bedrijfsauto","VOLKSWAGEN","LT46","20230909","20240123",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3860","4600","3960",,,"20001026","20001026","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,"662",,"667","202","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.02","355","Ja","Nee",,"Nee","6600",,,,"Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000","2024-01-23T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDF93","Bedrijfsauto","VOLKSWAGEN","LT 46","20231006",,,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3540","4600","3640",,,"20020718","20020718","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,"645","205","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.02","355","Ja","Nee","20200220","Nee","6600",,,,"Niet geregistreerd","NG","Nee","2023-10-06T00:00:00.000",,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000","2020-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTZ71","Bedrijfsauto","VOLKSWAGEN","LT 46",,,,"hoogwerker","2","N.v.t.","N.v.t.","5","2500","3650","4600","3750","750",,"20030710","20030710","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,,"4",,"652",,"645","202","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.02","355","Ja","Nee","20150705","Nee","6600",,,,"Niet geregistreerd","NG","Nee",,,"2003-07-10T00:00:00.000","2003-07-10T00:00:00.000","2015-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZN76","Bedrijfsauto","VOLKSWAGEN","LT",,,,"hoogwerker","2","N.v.t.","N.v.t.","5","2461","4350","4600","4450",,,"20050310","20050310","Geen verstrekking in Open Data",,"Nee",,"250",,,,,,"4",,,,"627","202","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.02","355","Ja","Nee","20121215","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000","2012-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS23X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220929",,"41743","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3270","3500","3370",,,"20160304","20200820","Geen verstrekking in Open Data","174843","Ja","142","230",,,,,"2","4",,,,"756","214","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-29T00:00:00.000",,"2016-03-04T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
