"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TGZ1","Personenauto","OPEL","ZAFIRA TOURER","20250523","20160201","5573","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120308","20120308","Geen verstrekking in Open Data","31913","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*06","ECDCC11","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2016-02-01T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLH2","Personenauto","OPEL","ZAFIRA TOURER","20250308","20230127","5429","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120229","20120229","Geen verstrekking in Open Data","30220","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*06","EADCC11","BA2M3JAPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-01-27T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNP9","Personenauto","OPEL","ZAFIRA TOURER","20240615","20160617","7821","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2315","1613","750","1250","20120314","20120314","Geen verstrekking in Open Data","37095","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2315","P-J/SW",,"e4*2007/46*0204*06","EADCA11","BA2N1ABGA5","0","0.06","276","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-06-17T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRB3","Personenauto","OPEL","ZAFIRA TOURER","20240322","20240218","5645","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2320","1613",,,"20120322","20120322","Geen verstrekking in Open Data","32753","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*07","EBDCC11","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-02-18T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSB1","Personenauto","OPEL","ZAFIRA TOURER","20241117","20220729","5701","stationwagen","5","ZWART","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120329","20120329","Geen verstrekking in Open Data","33405","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*07","EADCC11","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-07-29T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBL2","Personenauto","OPEL","ZAFIRA TOURER","20241019","20181019","6079","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613",,,"20120510","20120510","Geen verstrekking in Open Data","37843","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*07","EBDAC11","BA2N4JAPA5","0","0.05","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-19T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDK4","Personenauto","OPEL","ZAFIRA TOURER","20250520","20150915","5901","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120519","20120519","Geen verstrekking in Open Data","35754","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","ECDCC11","BA2N4JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2015-09-15T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDS4","Personenauto","OPEL","ZAFIRA TOURER","20250529","20180526","5581","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120529","20120529","Geen verstrekking in Open Data","32004","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*07","EADAC11","BA2M3JAPA5","0","0.05","276","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2018-05-26T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFH4","Personenauto","OPEL","ZAFIRA TOURER","20250531","20200625","6050","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120531","20120531","Geen verstrekking in Open Data","37498","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","ECDCC11","BA2N4JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-06-25T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGF4","Personenauto","OPEL","ZAFIRA TOURER","20250602","20151024","8199","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2315","1613","750","1250","20120602","20120602","Geen verstrekking in Open Data","41529","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2315","P-J/SW",,"e4*2007/46*0204*08","EADCA11","BA2N4ABGA5","0","0.06","276","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2015-10-24T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGR5","Personenauto","OPEL","ZAFIRA TOURER","20241023","20181027","7756","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2315","1613","750","1250","20120604","20120604","Geen verstrekking in Open Data","36329","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2315","P-J/SW",,"e4*2007/46*0204*08","EADCA11","BA2M3ABGA5","0","0.06","276","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-10-27T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZN2","Personenauto","OPEL","ZAFIRA TOURER","20240921","20170112","6513","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2295","1613","750","1500","20120921","20120921","Geen verstrekking in Open Data","31413","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*08","EADAC11","BA2M3JAPA5","0","0.05","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-01-12T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHB7","Personenauto","OPEL","ZAFIRA TOURER","20241116","20170210","6486","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2320","1613","750","1500","20121109","20121109","Geen verstrekking in Open Data","35910","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*10","ECDCC12","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-02-10T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFJ8","Personenauto","OPEL","ZAFIRA TOURER","20241111","20221219","5509","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120106","20120106","Geen verstrekking in Open Data","31159","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*05","EADAC11","BA2N1JMPA5","0","0.05","276","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-12-19T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDK4","Personenauto","OPEL","ZAFIRA TOURER","20250518","20230726","5780","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120518","20120518","Geen verstrekking in Open Data","34334","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-07-26T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLB5","Personenauto","OPEL","ZAFIRA TOURER","20241126","20151126","5512","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120717","20120717","Geen verstrekking in Open Data","31191","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","ECDCC11","BA2M3JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2015-11-26T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNT2","Personenauto","OPEL","ZAFIRA TOURER","20250119","20220121","5403","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120629","20120629","Geen verstrekking in Open Data","29914","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*08","EADAC11","BA2M3JAPA5","0","0.05","276","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-21T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTJ8","Personenauto","OPEL","ZAFIRA TOURER","20240921","20210921","7120","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120803","20120803","Geen verstrekking in Open Data","38527","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N4JAPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-09-21T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZS8","Personenauto","OPEL","ZAFIRA TOURER","20240718","20180728","6407","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2295","1613","750","1500","20120925","20120925","Geen verstrekking in Open Data","34504","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*09","EADCC12","BA2M3JAPA5","0","0.06","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-07-28T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRV5","Personenauto","OPEL","ZAFIRA TOURER","20241012","20170925","6625","stationwagen","5","BRUIN","Niet geregistreerd","4","1956","1601","2340","1701","750","1400","20130114","20130114","Geen verstrekking in Open Data","32477","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2340","P-J/SW",,"e4*2007/46*0204*10","ECHAC12","BA2P3FPFA5","0","0.06","276","Nee","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-09-25T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLH2","Personenauto","OPEL","ZAFIRA TOURER","20250301","20231007","8251","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2340","1613",,,"20120229","20120229","Geen verstrekking in Open Data","42137","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2340","P-J/SW",,"e4*2007/46*0204*06","EBDCA11","BA2N4ABGA5","0","0.06","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-10-07T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLN1","Personenauto","OPEL","ZAFIRA TOURER","20240814","20200817","5654","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120228","20120228","Geen verstrekking in Open Data","32853","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*06","EADCC11","BA2M3JAPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-17T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPH5","Personenauto","OPEL","ZAFIRA TOURER","20250401","20120316","5934","stationwagen","5","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120316","20120316","Geen verstrekking in Open Data","36138","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*06","ECDCC11","BA2N4JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZG4","Personenauto","OPEL","ZAFIRA TOURER","20241121","20211111","5901","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120427","20120427","Geen verstrekking in Open Data","35758","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*05","EADCC11","BA2N1JMPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-11-11T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDP2","Personenauto","OPEL","ZAFIRA TOURER","20250525","20220429","8159","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2315","1613","750","1250","20120525","20120525","Geen verstrekking in Open Data","41055","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2315","P-J/SW",,"e4*2007/46*0204*07","EADCA11","BA2N4ABGA5","0","0.06","276","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-04-29T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGR5","Personenauto","OPEL","ZAFIRA TOURER","20241001","20201005","8250","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2340","1613",,,"20120602","20120602","Geen verstrekking in Open Data","42119","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2340","P-J/SW",,"e4*2007/46*0204*08","EBDCA11","BA2P3ABGA5","0","0.06","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-05T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"