"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LZP2","Personenauto","HONDA","CR-Z","20250222","20130223","4018","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100724","20100724","Geen verstrekking in Open Data","29290","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2013-02-23T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKR4","Personenauto","HONDA","CR-Z","20240425","20240510","2885","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110209","20110209","Geen verstrekking in Open Data","26575","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-05-10T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFT5","Personenauto","HONDA","CR-Z","20250302","20220722","2844","hatchback","4","GROEN","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110520","20110520","Geen verstrekking in Open Data","26275","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-07-22T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVP8","Personenauto","HONDA","CR-Z","20241024","20171027","2750","hatchback","4","ROOD","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130222","20130222","Geen verstrekking in Open Data","22550","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-10-27T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVV2","Personenauto","HONDA","CR-Z","20240901","20220902","2750","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130227","20130227","Geen verstrekking in Open Data","23459","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKR6","Personenauto","HONDA","CR-Z","20240929","20240510","2885","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110609","20110609","Geen verstrekking in Open Data","26575","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-05-10T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRN2","Personenauto","HONDA","CR-Z","20240919","20230923","2885","hatchback","4","GROEN","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110707","20110707","Geen verstrekking in Open Data","26575","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-23T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVV2","Personenauto","HONDA","CR-Z","20240828","20210827","2750","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130227","20130227","Geen verstrekking in Open Data","23459","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-08-27T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJJ4","Personenauto","HONDA","CR-Z","20241025","20170514","2084","hatchback","4","WIT","Niet geregistreerd","4","1497","1119","1520","1219",,,"20120208","20120208","Geen verstrekking in Open Data","22200","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-05-14T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVV2","Personenauto","HONDA","CR-Z","20250326","20220520","2750","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130228","20130228","Geen verstrekking in Open Data","23160","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-05-20T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBS4","Personenauto","HONDA","CR-Z","20250206","20200724","3506","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110502","20110502","Geen verstrekking in Open Data","31084","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-07-24T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVG2","Personenauto","HONDA","CR-Z","20241202","20140117","3192","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20111202","20111202","Geen verstrekking in Open Data","28805","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2014-01-17T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVV2","Personenauto","HONDA","CR-Z","20241130","20151205","2750","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130228","20130228","Geen verstrekking in Open Data","23459","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-12-05T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGT8","Personenauto","HONDA","CR-Z","20240826","20220227","4018","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100903","20100903","Geen verstrekking in Open Data","29290","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-02-27T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNP6","Personenauto","HONDA","CR-Z","20250423","20210422","2844","hatchback","4","WIT","Niet geregistreerd","4","1497","1119","1520","1219",,,"20110301","20110301","Geen verstrekking in Open Data","26275","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-22T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZVV2","Personenauto","HONDA","CR-Z","20250227","20150613","2750","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130227","20130227","Geen verstrekking in Open Data","23160","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2015-06-13T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJF4","Personenauto","HONDA","CR-Z","20230918","20211127","3644","hatchback","4","GROEN","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100917","20100917","Geen verstrekking in Open Data","27290","Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.00","243","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-18T00:00:00.000","2021-11-27T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNF7","Personenauto","HONDA","CR-Z","20250221","20240511","2058","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20120308","20120308","Geen verstrekking in Open Data","21900","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-05-11T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRK3","Personenauto","HONDA","CR-Z","20250330","20161104","2084","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20120330","20120330","Geen verstrekking in Open Data","22200","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-11-04T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NJF4","Personenauto","HONDA","CR-Z","20240916","20240201","4448","hatchback","4","GROEN","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100916","20100916","Geen verstrekking in Open Data","31585","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-02-01T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRK3","Personenauto","HONDA","CR-Z","20250410","20160211","2058","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20120330","20120330","Geen verstrekking in Open Data","21900","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2016-02-11T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLR8","Personenauto","HONDA","CR-Z","20240714","20220715","3644","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20101008","20101008","Geen verstrekking in Open Data","27290","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-15T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZXG3","Personenauto","HONDA","CR-Z","20241116","20210819","2750","hatchback","4","GRIJS","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130228","20130228","Geen verstrekking in Open Data","23459","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-08-19T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NLR8","Personenauto","HONDA","CR-Z","20221006",,"4018","hatchback","4","WIT","Niet geregistreerd","4","1497","1119","1520","1219",,,"20101006","20101006","Geen verstrekking in Open Data","29290","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.00","243","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-10-06T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZXG3","Personenauto","HONDA","CR-Z","20250228","20130523","2750","hatchback","4","ZWART","Niet geregistreerd","4","1497","1119","1520","1219",,,"20130228","20130228","Geen verstrekking in Open Data","26009","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*01","1","2","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-05-23T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXN3","Personenauto","HONDA","CR-Z","20240728","20211013","3644","hatchback","4","GROEN","Niet geregistreerd","4","1497","1119","1520","1219",,,"20100728","20100728","Geen verstrekking in Open Data","27290","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-10-13T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NSX3","Personenauto","HONDA","CR-Z","20240626","20140628","4223","hatchback","4","WIT","Niet geregistreerd","4","1497","1119","1520","1219",,,"20101124","20101124","Geen verstrekking in Open Data","30385","Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. schroefveerkoker","1520","ZF1",,"e11*2007/46*0100*00","1","1","0","0.01","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2014-06-28T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"